Genus,Species,Variety,Field Number,Obtained,Date,Repot
Crassula,rogersii,,,Taobao,2013,2013
Crassula,rosularis,,,Jean-André Audissou,2013,2014
Crassula,rubicunda,,,Igor  Bronstein,2013,2013
Crassula,rupestris,,,Alan Scott,2011,2011
Crassula,rupestris,,,Plantlife,2011,2011
Crassula,rupestris,E. Type,,Ken Moseley,2013,2013
Crassula,rupestris,ssp. marnierana,,Oxford Botanic Garden,2013,2103
Crassula,sarcocaulis,,,Judy Mallick,2004,2013
Crassula,schmidtii,,,Cactus Shop,2013,2013
Crassula,sericea,v. sericea,SB1124,W. Morris,2012,2012
Crassula,setulosa,,,Cactus Landes,2010,2013
Crassula,smithii,fma. white flowers,,Ken Moseley,2013,2013
Crassula,socialis,,,Vicki Smith,2009,2013
Crassula,sp.,,Kories,Ken Moseley,2013,2013
Crassula,sp.,,Zebrafontein Namibia,Petr Pavelka,2013,2013
Crassula,subaphylla,,DT6162,Roy Moore,2013,2013
Crassula,suzannae x deceptor,,,Ken Moseley,2013,2013
Crassula,suzannae,,,Roy D Moore,2012,2012
Crassula,swaziensis,,,Jean-André Audissou,2013,2013
Crassula,tecta x cornuta,,,Ken Moseley,2013,2013
Crassula,tecta,,,Abbey Brook,1994,2012
Crassula,teres,,,Pete Fisher,2009,2012
Crassula,tetragona,,,Garden in Madeira,2012,2012
Crassula,tomentosa,,,East Midlands,1994,2013
Crassula,tomentosa,v. glabrifolia,,Ken Moseley,2013,2013
Crassula,umbella,,,Robert Maijer,2010,2013
Crassula,volkensii,,,Amanda Whittaker,2011,2011
Crassula,x justi-corderoyi,,,Original collection,,2011
Cyanotis,somaliensis,,,Bob,2012,2012
Cyphostemma,uter,v. macropus,,Exotica,2011,2011
Cyrtanthus,smithii,,,Terry Smale,2003,2013
Delosperma,cooperi,,,Coral Walker,2013,2013
Delosperma,deilanthoides,,,Les Pearcey,2013,2013
Delosperma,echinatum,,,Luis Hererra,1997,2011
Delosperma,sphalmantoides,,Komsberg Pass,Petr Pavelka,2012,2012
Denmoza,rhodacantha,,,Chiltern Hills Cacti,2009,2012
Denmoza,rhodacantha,,JB960,Jürgen Beck Field Seed,2011,2013
Disocactus,biformis,,,Paul Bond Seed,2011,2011
Disocactus,eichlamii x,,,Carl Bullock,2013,2013
Disocactus,macranthus,,,Paul Bond,2010,2013
Disocactus,speciosus,v. aurantiacus,MPA191,Mark Preston,2012,2012
Dorstenia,crispa,,,Colin Burston,2010,2013
Dorstenia,gigas,,ISI2005-19,Tina Wardhaugh,2013,2013
Dorstenia,hildebrandtii,,,Brian Hill,2005,2011
Duvalia,corderoyi,,,Pete Fisher,2009,2013
Duvalia,elegans,v. namaquensis,,Tony Jukes,,2013
Echeveria,'Black Prince',,,eBay - wills2588,2009,2013
Echeveria,'Giant Mexican Firecracker',,,Janie Davenport,2012,2012
Echeveria,agavoides,'Red Lipstick',,Zone 9 Convention,2012,2012
Echeveria,amoena,,,Bob,2013,2013
Echeveria,ciliata,,,Abbey Brook,1994,2011
Echeveria,colorata,v. colorata,,Brian Moss,1998,2011
Echeveria,crinita,,,Steve Thomas,2007,2013
Echeveria,derenbergii,,,Janie Davenport,2012,2012
Echeveria,harmsii,,,Janie Davenport,2012,2012
Echeveria,laui,,,Diane Walpole,2012,2012
Echeveria,leucotricha,,,Kent Cacti,1994,2012
Echeveria,minima,,,Janie Davenport,2013,2013
Echeveria,nodulosa,,,,,2013
Echeveria,pulvinata,,,Steve Thomas,2013,2013
Echeveria,pulvinata,'Frosty',,BCSS Birmingham,2013,2013
Echeveria,purpusorum,,,Plantlife,2007,2013
Echeveria,setosa,,,René Geissler,1994,2013
Echeveria,setosa,v. deminuta,,Bryan Thomas,2003,2013
Echeveria,subcorymbosa,,L30,Winterbourne,2013,2013
Echinobivia,rojasii x larae,,,Gordon Rowley Seed,1996,2012
Echinocactus,grusonii,,,Maria Metta,1999,2013
Echinocactus,horizontalonius,,,Alan Phipps,2004,2013
Echinocactus,ingens,,"Los Venados, Hidalgo",Mesa Garden Seed,1999,2011
Echinocactus,parryi,,,David Rushforth,2005,2011
Echinocactus,platyacanthus,,,Aad Vijverberg,2011,2011
Echinocactus,texensis,,,Geoff Bowman,2004,2012
Echinocereus,adustus,,,D & V Rowland Seed,1994,2012
Echinocereus,armatus,,,Seed Grown Original Collection,,2013
Echinocereus,baileyi,,,Seed Grown Original Collection,,2012
Echinocereus,brandegeei,,,Vicky Davies,2013,2013
Echinocereus,ctenoides,,,Chris Glazier,2010,2013
Echinocereus,davisii,,SB426,Richard Booth,1996,2012
Echinocereus,delaetii,,,Southfield Nurseries,1993,2012
Echinocereus,fendleri,,,Seed Grown Original Collection,,2011
Echinocereus,fendleri,,,Westfield Cacti,1992,2012
Echinocereus,freundenbergii,,,Chris Holland,1992,2012
Echinocereus,gentryi,,,Original Collection,,2011
Echinocereus,grandis,,L16 Isla San Lorenzo,Mesa Garden Seed,1994,2011
Echinocereus,knippelianus,,,,,2011
Echinocereus,kunzleri,,HK268,René Geissler,2013,2013
Echinocereus,papillosus,v. angusticeps,,BCSS Seed,1994,2012
Echinocereus,pentalophus,,,Felspar cacti,1992,2011
Echinocereus,polyacanthus,,"SB191, Cosihuiriachi, Chih, Mexico",Mesa Garden Seed,1999,2011
Echinocereus,polyacanthus,,L1544,Brookside,1999,2011
Echinocereus,polyacanthus,v. densus,,,1993,2012
Echinocereus,poselgeri,,,Pete Fisher,2009,2012
Echinocereus,reichenbachii,,,Seed Grown Original Collection,,2013
Echinocereus,rigidissimus,,,,,2012
Echinocereus,russanthus,v. neocapillus (red spined),SB395,Richard Booth,1992,2012
Echinocereus,salm-dyckianus,,,,1993,2013
Echinocereus,scheerii,,,Pete Fisher,1996,2011
Echinocereus,schmollii,,,Wiebe Bosma,2012,2012
Echinocereus,subinermis,,,Abbey Brook,1992,2011
Echinocereus,triglochidiatus,,,Seed Grown Original Collection,,2012
Echinocereus,triglochidiatus,v. inermis,,A+A Phipps,1994,2012
Echinocereus,viridiflorus,,,,1992,2011
Echinofossulocactus,albatus,,,Seed Grown Original Collection,,2012
Echinofossulocactus,coptogonus,,SB13,Richard Booth,1994,2012
Echinofossulocactus,erectocentrus,,SB309,Mesa Garden Seed via Bob,2009,2011
Echinofossulocactus,kellerianus,,,Seed Grown Original Collection,,2012
Echinofossulocactus,lamellosus,,SB111,Mesa Garden Seed via Bob,2009,2011
Echinofossulocactus,multicostatus,,SB1147,Mesa Garden Seed,2000,2012
Echinofossulocactus,sp.,,,Seed Grown Original Collection,,2012
Echinofossulocactus,vaupelianus,,,Seed Grown Original Collection,,2012
Echinomastus,dasyacanthus,,SB120,ELK,2010,2013
Echinomastus,durangensis,,,Bristol Cactus Show,2011,2011
Echinomastus,warnockii,v. pallidus,SB417,Nick Evens,2008,2011
Echinopsis,'Afterglow',,,Abbey Brook,2010,2013
Echinopsis,'Apple Blossom',,,Sylvia Porter,2013,2013
Echinopsis,'Aracnacot',,,Miles Anderson,1996,2013
Echinopsis,'Bilsdale Bolero',,,Terry Andrew,2013,2013
Echinopsis,'Candy Watermelon',,,Miles Anderson,1996,2014
Echinopsis,'Cassandra',,,Sylvia Porter,2013,2013
Echinopsis,'Cherry Vanilla Yoghurt',,,Miles Anderson,1996,2013
Echinopsis,'Cleopatra',,,Abbey Brook,2010,2013
Echinopsis,'Coquette',,,Terry Andrew,2011,2011
Echinopsis,'Darley Gold',,,Abbey Brook,2010,2013
Echinopsis,'Eleanor',,,Abbey Brook,2010,2012
Echinopsis,'Galaxy',,ISI96-3,ISI,1996,2013
Echinopsis,'Geisenheim',,,Dave Mac Manus,1996,2012
Echinopsis,'Green Gold',,,Westfield,1997,2013
Echinopsis,'Haku-Jo',,,Ashraf El Sharif,2010,2013
Echinopsis,'Hemaglow',,,Miles Anderson,1996,2013
Echinopsis,'Holly Berry',,,Miles Anderson,1996,2013
Echinopsis,'Hot Lips',,ISI 98-10,Ian Robinson,2002,2013
Echinopsis,'Iridina',,,Miles Anderson,1996,2013
Echinopsis,'Ishtar',,,Terry Andrew,2011,2011
Echinopsis,'Ishtar',,ISI99-12,Terry Andrew,2013,2013
Echinopsis,'Killian',,,Gary & Renate Buie,1996,2011
Echinopsis,'Manor Farm Starlight',,,Manor Farm,2012,2012
Echinopsis,'Maria Piazza',,,Terry Andrew,2011,2014
Echinopsis,'Mocha',,,Dave Mac Manus,1996,2012
Echinopsis,'Moonlight',,,Val Griffiths,2009,2012
Echinopsis,'Princess Anne',,ISI96-5,ISI,1996,2013
Echinopsis,'Purple Haze',,ISI96-6,ISI,1996,2012
Echinopsis,'Raspberry Ice Mary Patricia' x 'Green Gold MJM',,,Dave Mac Manus,1996,2012
Echinopsis,'Red Meteor',,,BCSS Macclesfield,1996,2012
Echinopsis,'Rose Quartz' x 'Peach Monarch' x 'Terracotta',,,Dave Mac Manus,1996,2011
Echinopsis,'Rose Quartz',,,Dave Mac Manus,1996,2013
Echinopsis,'Ruby Rubin',,,Dave Mac Manus,1996,2011
Echinopsis,'Salmon Queen',,,Gary & Renate Buie,1996,2013
Echinopsis,'Salmonella',,,Miles Anderson,1996,2013
Echinopsis,'Sierra Skyline',,,Terry Andrew,2011,2011
Echinopsis,'Spellbound',,,Terry Andrew,2011,2011
Echinopsis,'Spring Blush',,,Terry Andrew,2011,2011
Echinopsis,'Spring Blush',,ISI97-31,Terry Andrew,2013,2013
Echinopsis,'Terracotta' x 'Orange Glory',,,Dave Mac Manus,1996,2012
Echinopsis,'Tuffet',,,Terry Andrew,2011,2014
Echinopsis,'Violet Beauty',,,Paul Bond,2002,2011
Echinopsis,'Windigo',,,Sylvia Porter,2013,2013
Echinopsis,ancistrophora,,,Whitestone,1994,2012
Echinopsis,ancistrophora,v. polyancistra,,BCSS Seed,1994,2013
Echinopsis,arachnacantha x 'Sheelena Abbey Brook',,,Dave Mac Manus,1996,2013
Echinopsis,arachnacantha,,FR366,Dave Mac Manus,1996,2013
Echinopsis,arachnacantha,fma. purple flower,,Westfield,1997,2013
Echinopsis,arachnacantha,fma. red flower,,Abbey Brook,1994,2014
Echinopsis,arachnacantha,fma. white flower,,Abbey Brook,1994,2012
Echinopsis,arachnacantha,v. densiseta,WR186,Mesa Garden Seed,1995,2011
Echinopsis,arachnacantha,v. torrecillasensis,,Tony Jukes,1995,2011
Echinopsis,calochlora,,HU377,Maria Metta,1998,2013
Echinopsis,cardenasianum,,,BCSS Seed,1997,2013
Echinopsis,eyriesii,fma. pink flower,,Steve Thomas,1992,2013
Echinopsis,leucantha,,DJF385,BCSS Seed,1997,2013
Echinopsis,mammillosa,,"RRM37, Road Junacas to Condor Pass",Field,1999,2011
Echinopsis,obrepanda,v. purpurea,,Whitestone,1994,2013
Echinopsis,Paramount x pale yellow,,,Terry Andrew,2013,2013
Echinopsis,rhodotricha,,,BCSS Seed via Bob,2013,2013
Echinopsis,seminudus,,,East Midlands,1994,2012
Echinopsis,sp.,,ISI96-7,ISI,1996,2011
Echinopsis,subdenudata,,,Rob Underhill,2002,2011
Echinopsis,tubiflora,,,Original Collection,,2011
Edithcolea,grandis,,,Pete Fisher,2006,2011
Encephalocarpus,strobiliformis,,,Philip White,2002,2011
Ephiphyllum,'Dobson's Yellow',,,Tony Roberts via Mel Saunders,2013,2103
Ephiphyllum,'Duchess',,,Tony Roberts via Mel Saunders,2013,2103
Epiphyllum,'Circus Circus',,,Carl Bullock,2013,2013
Epiphyllum,'Climax',,,Tony Roberts,2012,2012
Epiphyllum,'King Midas',,,Tony Roberts,2012,2013
Epiphyllum,'Princess Grace',,,Tony Roberts,2012,2012
Epiphyllum,'Reward',,,Paul Bond,2010,2013
Epiphyllum,crenatum,,,Tony Roberts,2012,2012
Epiphyllum,crenatum,'Chichicastenango',,Mark Preston,2013,2013
Epiphyllum,floribundum ,,,Carl Bullock,2013,2013
Epiphyllum,sp.,red flower,,Tony Jukes,2010,2013
Epiphyllum,sp.,white flower,,,,2012
Epithelantha,bokei,v. unguispina,,Mesa Garden Seed,1997,2013
Epithelantha,micromeris,,,Bristol BCSS,1998,2011
Epithelantha,micromeris,,HK75,Daniel Pether,2013,2013
Epithelantha,micromeris,v. rufispina,,Colin Burston,1997,2011
Eriosyce,aspillagae,ssp. maechleri,JA538,Juan Acosta Seed via Bob,2009,2014
Eriosyce,aurata,,,BCSS Seed via Bob,2013,2013
Eriosyce,ceratistes,,,David Neville,2011,2014
Eriosyce,eriosyzoides,,,BCSS Seed,2013,2013
Eriosyce,odieri,,FK802,Chris Davies,2007,2013
Eriosyce,senilis,'multicolor' Plant 1,FK422,SuccSeed Seed ex Bob,2008,2012
Eriosyce,senilis,'multicolor' Plant 2,FK422,SuccSeed Seed ex Bob,2008,2013
Eriosyce,taltalensis,v. floccosa,RMF45,SuccSeed Seed ex Bob,2008,2013
Eriosyce,tenebrica,,AWC608,Nick Evens,2008,2014
Eriosyce,tenebrica,,JA50,Chris Davies,2007,2013
Eriosyce,villosa,,JA15,Chris Davies,2007,2013
Escobaria,chaffeyi,,,Ross Marriott,2011,2011
Escobaria,leei,,SB397 Eddy Co. NM,Rob Underwood,2002,2011
Escobaria,minima,,,Wiebe Bosma,2012,2012
Escobaria,runyonii,,,Rob Underwood,2003,2012
Escobaria,vivipara,v. arizonica,SB587,Succseed Seed,2012,2012
Escobaria,vivipara,v. kaibabensis,,René Geissler,2013,2013
Espostoa,melanostele,,,Vicky Davies,2013,2013
Espostoopsis,dybowskii,,,Daniel Pether,2013,2013
Eucomis,vandermerwei,,Steenkampsberg,Robert Maijer,2013,2013
Euphorbia,abdelkuri,,,Doug Sizmur,2002,2011
Euphorbia,abdelkuri,'Damask',,Tina Wardhaugh,2010,2013
Euphorbia,aeruginosa,v. major,RVV-52'91,Rikus van Veldhuisen,2013,2013
Euphorbia,alfredii,,"ES0840 Antsiranana, Madagascar",Exotica,1995,2013
Euphorbia,ambovombensis,,,Lubos Hojny,2013,2013
Euphorbia,ambovombensis,,,Rikus van Veldhuisen,2007,2011
Euphorbia,ammak,,,Daniel Pether,2013,2013
Euphorbia,ankarensis,,,Toobey's,1998,2013
Euphorbia,aureoviridiflora,,,Exotica,1997,2011
Euphorbia,balsalmifera,,,René Geissler,1997,2013
Euphorbia,bupleurifolia,,,Petr Pavelka,2013,2013
Euphorbia,cap-saintmariensis,,ES455,Exotica,1993,2012
Euphorbia,coerulescens,,ES2798 Large Karoo,Exotica,1995,2013
Euphorbia,cremersii,,,Lubos Hojny,2013,2013
Euphorbia,cryptospinosa,,,Rikus van Veldhuisen,2013,2013
Euphorbia,cylindrifolia,ssp. tuberifera,,Petr Pavelka,2012,2012
Euphorbia,decaryi x milii,,,Bryan Thomas,1997,2013
Euphorbia,decaryi,,,ELK,2010,2013
Euphorbia,decaryi,v. ampanihyensis,,Rikus van Veldhuisen,2013,2013
Euphorbia,decaryi,v. spirosticha,,Exotica,2009,2012
Euphorbia,francoisii,,ES105,Andy Wood,1999,2011
Euphorbia,francoisii,v. crassicaulis,RAUH74321,Rikus van Veldhuisen,2013,2013
Euphorbia,globosa,,ES0408 Uitenhaag,Exotica,1995,2011
Euphorbia,gottlebei,,"ES2519 Sakaraha, Madagascar",Exotica,1998,2013
Euphorbia,groenewaldii,,RVV-4'06,Rikus van Veldhuisen,2013,2013
Euphorbia,handiensis,,,Brookside,1999,2011
Euphorbia,hedytoides,,,Harry Mays,2007,2013
Euphorbia,hofstaetteri,,,Exotica,1995,2013
Euphorbia,horombensis,,,Rikus van Veldhuisen,2013,2013
Euphorbia,horrida,v. noorsveldensis,"ES2801 N of Jansenville, Type Locality",Exotica,1996,2012
Euphorbia,horrida,v. nova,ES2971 Seweekspoort,Exotica,1996,2012
Euphorbia,horwoodii,,,Vivaio Brookside,2007,2013
Euphorbia,leuconeura,,,Andy Wood,1999,2011
Euphorbia,milii,fma. yellow flowers,,J Deen,1995,2013
Euphorbia,milii,v. splendens,,Steve Thomas,1992,2013
Euphorbia,milottii,,ES5859,Colin Burston,1997,2013
Euphorbia,moratii,,,Exotica,2011,2013
Euphorbia,neohumbertii,,,Exotica,1997,2013
Euphorbia,obesa,,,Tony Jukes,2008,2011
Euphorbia,platyclada,,,Connoisseurs' Cacti,1994,2013
Euphorbia,polygona,,,Seed Grown Original Collection,,2013
Euphorbia,polygona,'Superwhite',,Andy Wood,1995,2013
Euphorbia,primulifolia,,,Petr Pavelka,2009,2012
Euphorbia,sekukuniensis,,ES2573 Steelport,Exotica,1995,2013
Euphorbia,sp. nov. aff. greenwayii,,ES21184,Petr Pavelka,2013,2013
Euphorbia,sp.,,,,,2013
Euphorbia,stellaespina,,,Mesa Garden,1994,2013
Euphorbia,suzannae-marnierae,,,EPRIC,2007,2012
Euphorbia,suzannae-marnierae,,,Petr Pavelka,2013,2013
Euphorbia,suzannae,,,Brian Moss,1993,2013
Euphorbia,tulearensis,fma. monstrosa,,Petr Pavelka,2013,2013
Euphorbia,valida,,,D & V Rowland Seed,1996,2011
Euphorbia,vigueri,v. ankarafntsiensis,,Colin Burston,1997,2013
Euphorbia,waringii,,,Exotica,2011,2013
Euphorbia,x japonica,,,Seed Grown Original Collection,,2012
Faucaria,albidens,,,Kent Cacti,1995,2011
Faucaria,bosscheana,,,Köhres Seed via Bob,2003,2012
Faucaria,bosscheana,'paucidens',,Lindsey Deaves,2005,2011
Faucaria,brittenae,,,D & V Rowland Seed,1995,2011
Faucaria,subintegra,,,BCSS Bristol,1995,2011
Faucaria,tigrina,,,Köhres Seed via Bob,2003,2012
Faucaria,tuberculosa,,,Jean Wynne-Jones Ludlow,1993,2011
Fenestraria,aurantiaca,,,Tony Irons,2005,2011
Ferocactus,latispinus,,,Croston Cactus 2008,2008,2011
Ferocactus,wislizenii,,,Al Laius Seed via Bob,2013,2013
Fockea,edulis,,,Plantlife,1997,2012
Frailea,buenekeri,,FS384,Ludwig Bercht Seed,2011,2014
Frailea,castanea,,,Paul Doyle,2012,2012
Frailea,santaritense,,,Stuart Estell,2009,2012
Frithia,pulchra,v. minor,North Brovkhorstspruit,Conos Paradise,2002,2011
Gasteria batesiana,x Aloe variegata,'El Supremo',,Mark Preston,2010,2012
Gasteria,acinacifolia,,AL11084,Al Laius Seed,2012,2012
Gasteria,acinacifolia,v. venusta,,Al Laius Seed,2012,2012
Gasteria,armstrongii,,,Kent Cacti,1994,2014
Gasteria,batesiana,,,Abbey Brook,1994,2011
Gasteria,batesiana,Barberton form,,Jakub Jilimicky,2010,2013
Gasteria,baylissiana,,,John Marley,2004,2013
Gasteria,bicolor,,,Al Laius,2010,2013
Gasteria,bicolor,,ISI918,Shrewsbury Cactus Mart,1999,2013
Gasteria,brachyphylla,v. brachyphylla,,Frank Wolpert,2005,2011
Gasteria,carinata,'Pink Splash',,Al Laius,2010,2013
Gasteria,carinata,'Snowstorm',,Al Laius,2010,2013
Gasteria,carinata,v. verrucosa,,Steve Northam,2005,2011
Gasteria,ellaphieae,,"ES2198 Kouga Dam, Patensie",Exotica,1995,2013
Gasteria,excelsa x bicolor,,,Stuart Estell,2010,2013
Gasteria,excelsa,,,Pete Fisher,2004,2013
Gasteria,glomerata,,,John Pilbeam,1999,2013
Gasteria,liliputana,,,East Midlands,1994,2013
Gasteria,minima,,,BCSS Bristol,1999,2013
Gasteria,obtusa,,,BCSS Bristol,1999,2014
Gasteria,obtusa,v. variegata,,BCSS South Wales,2003,2012
Gasteria,oppositifolia,,,BCSS Bristol,1999,2014
Gasteria,pillansii,,YO823,Al Laius,2009,2012
Gasteria,pseusonigricans,,,Vivaio Brookside,2007,2013
Gasteria,pulchra,,East of Patensie,Stuart Estell,2010,2013
Gasteria,rawlinsonii,,,Tony Jukes,2012,2012
Gasteria,thunbergii,,EVJ7559,Al Laius,2010,2013
Gasteria,verrucosa,,,BCSS Cardiff Branch,1992,2011
Gasteria,vlokii,,,Al Laius,2010,2013
Gibbaeum,dispar,,Vanwyksdorp,Mesa Garden,2000,2011
Glandulicactus,mathssonii,,SB1449,Tony Irons,2004,2012
Glandulicactus,uncinatus,v. wrightii,,Ian Woolnough,2005,2011
Graptopetalum,filiferum,,,Croston Cactus,2007,2013
Graptopetalum,paraguayense,,,Original collection,,2012
Graptopetalum,suaveolens,,,Bryan Thomas,2013,2013
Greenovia,aurea,,"RRM81, Above Las Cuevas, Near La Lechuza, Gran Canaria",Field,2006,2013
Gymnocactus,beguinii,v. senilis,,Kohres Seed,2002,2011
Gymnocactus,horripilus,,Metitzlan,Doug Sizmur,2002,2011
Gymnocactus,mandragora,,,Chris Hynes,2007,2013
Gymnocactus,saueri,,,Philip White,2002,2011
Gymnocactus,subterraneus,v. zaragosae,"SB1437 Zaragoza, NL",Mesa Garden,1995,2011
Gymnocactus,viereckii,,HK377,Kohres Seed,2002,2011
Gymnocactus,ysabelae,,HO776,René Geissler,2006,2012
Gymnocalycium,ambatoense,,,Mesa Garden Seed,1994,2011
Gymnocalycium,andreae,v. longispinum,,,,2013
Gymnocalycium,anisitsii,,LB3727,Ludwig Bercht Seed,2011,2011
Gymnocalycium,baldianum,,,A+A Phipps,1994,2012
Gymnocalycium,bayerianum,,,René Geissler,2008,2011
Gymnocalycium,bodenbenderianum,,,BCSS Seed (via Mike Ashworth),1997,2012
Gymnocalycium,bozsingianum,,PIL205,Kent Cacti,1995,2013
Gymnocalycium,brachypetalum,,P101,Andy Wood,1994,2012
Gymnocalycium,bruchii,,,Paul Bond,2003,2013
Gymnocalycium,buenekeri,,,BCSS Seed (via Mike Ashworth),1997,2012
Gymnocalycium,calochlorum,,,Pugh's Garden Centre,2009,2013
Gymnocalycium,cardenasianum,,"RRM28, Near Obispo",Field,1999,2013
Gymnocalycium,damsii,,,Ingo Breuer,2008,2011
Gymnocalycium,damsii,ssp. evae v. boosii,VOS42,Ludwig Bercht Seed,2012,2012
Gymnocalycium,damsii,ssp. evae v. rotundulum,VOS48,Ludwig Bercht Seed,2011,2011
Gymnocalycium,damsii,ssp. evae v. torulosum,L369,Ludwig Bercht Seed,2012,2013
Gymnocalycium,damsii,ssp. volkeri,STO1403,Ludwig Bercht Seed,2012,2012
Gymnocalycium,damsii,v. centrispinum,,Ingo Breuer,2008,2011
Gymnocalycium,damsii,v. tucavocense,,Kohres Seed,2002,2013
Gymnocalycium,denudatum,,,Whitestone,1995,2011
Gymnocalycium,gibbosum,,,Pete Fisher,2010,2013
Gymnocalycium,griseo-pallidum,,,Aymeric de Barmon Seed,2003,2012
Gymnocalycium,horstii,,,Whitestone,1994,2011
Gymnocalycium,leeanum,,,D & V Rowland Seed,1994,2011
Gymnocalycium,mesopotamicum,,,Mesa Garden Seed,1994,2012
Gymnocalycium,mihanovichii,v. filadelfiense,FR481,Tony Jukes,2002,2012
Gymnocalycium,mihanovichii,v. rysanekianum,,Tony Irons,2007,2013
Gymnocalycium,mihanovichii,v.piraretaense,,Kaktusy Ryšavý,2013,2013
Gymnocalycium,monvillei,,,Kaktusy Seed,2010,2013
Gymnocalycium,moserianum,,,,1992,2012
Gymnocalycium,mostii,v. kurtzianum,,Mesa Garden Seed,1994,2012
Gymnocalycium,multiflorum,,,Dave Pengelly (1992 seedling),1994,2011
Gymnocalycium,nataliae,,,Ross Marriott,2011,2011
Gymnocalycium,nidulans,,P138 La Pena,Mesa Garden Seed,2000,2012
Gymnocalycium,piltziorum,,P38,John Pilbeam,1992,2013
Gymnocalycium,pungens,,,Doug Sizmur,2002,2011
Gymnocalycium,saglione,,GC202(2),Ex Chris Pugh,2002,2011
Gymnocalycium,schickendantzii,,PM281 (2) 3km E of Los Colorados,Jardinerie,1996,2011
Gymnocalycium,schroederianum,,,Robert Scott,1996,2013
Gymnocalycium,spegazzinii,,,Wermlands,2009,2012
Gymnocalycium,spegazzinii,v. horizonthalonium,VS107,Ludwig Bercht Seed,2012,2012
Gymnocalycium,spegazzinii,v. punillense,,Ross Marriott,2011,2011
Gymnocalycium,stenopleurum,,,John Pilbeam,2003,2012
Gymnocalycium,stuckertii,,,Aymeric de Barmon Seed,2003,2012
Gymnocalycium,tillianum,,,John Pilbeam,1992,2011
Gymnocalycium,vatteri,fma. single spine,,Aymeric de Barmon Seed,2006,2012
Gymnocalycium,zegarre,,,A+A Phipps,1994,2012
Haageocereus,chosicensis,,,,1992,2013
Haageocereus,lanugispinus,cristate form,,Diane Walpole,2012,2012
Haemanthus,albiflos,,,Margaret Conolly,2012,2013
Haemanthus,pauculifolius,,,Colin Walker,2010,2013
Hatiora,bambusoides,,,Westfield,1997,2013
Hatiora,epiphylloides,ssp. bradei,,Mark Preston,2012,2013
Hatiora,herminiae,,,Bob's own seed ex René Geissler,2008,2013
Hatiora,x graeseri,,,Mark Preston,2010,2013
Haworthia,'Cold Spring',,,Yunhan Zheng,2013,2013
Haworthia,'Michael Coccozza',,CC1055,Tina Wardhaugh,2013,2013
Haworthia,'Sugar Plum',,,Colin Burston,2011,2013
Haworthia,'Sun Moon Lake' x comptoniana,,,Yunhan Zheng,2013,2013
Haworthia,'Sun Moon Lake',,,Yunhan Zheng,2013,2013
Haworthia,'Yuki-Keshiki',,,Succulent Tissue Culture,2014,2014
Haworthia,altilinea,,,K & C Cacti,1994,2013
Haworthia,arachnoidea,v. nigricans,,Bryan Thomas,2012,2012
Haworthia,arachnoidea,v. setata fma. gigas,Ladismith,René Geissler,2000,2012
Haworthia,aristata,,MBB7012,Jean-André Audissou,2013,2013
Haworthia,asperata,,"Krantzhoek, Langfontein",Eden Plants,2013,2013
Haworthia,asperula,,,Whitestone,1994,2013
Haworthia,atrofusca,,RIB320,Eden Plants,2013,2013
Haworthia,attenuata,,,René Geissler,1994,2014
Haworthia,attenuata,fma. striata,,Pugh's Garden Centre,2010,2014
Haworthia,attenuata,fma. variegata,,Mike Read,2011,2014
Haworthia,attenuata,v. caespitosa,,Isabelle,1994,2013
Haworthia,badia,'Ara-badia',,Succulent Tissue Culture,2014,2014
Haworthia,blackbeardiana,,North Cathcard,Al Laius,2009,2012
Haworthia,bobbii,,MBB7249,Ingo Breuer,2012,2012
Haworthia,bolusii,,,Connoisseurs' Cacti,1994,2014
Haworthia,breueri,,RIB0183,Eden Plants,2012,2012
Haworthia,bruynsii,,GM258 ES3713 Springbokvlakte,Exotica,2002,2013
Haworthia,calcarea,,JDV84-065,Eden Plants,2012,2012
Haworthia,coarctata,cv. chalwinii,IB386,Jakub Jilimicky,2010,2013
Haworthia,comptoniana,,,Ian Robinson,2007,2013
Haworthia,comptoniana,'Karakusa',,Succulent Tissue Culture,2014,2014
Haworthia,cooperi,v. pilifera,CC56,Steve Northam,2005,2011
Haworthia,cooperi,v. venusta,"GM292 NW of Kenton on Sea, RSA",Exotica,2005,2013
Haworthia,correcta (bayeri),,Rooiberg,Croston Cactus,2002,2014
Haworthia,cummingii,,DMC11214,Succulent Tissue Culture,2009,2012
Haworthia,cymbiformis,'Green Rose',,Steve Northam,2005,2013
Haworthia,cymbiformis,fma. variegata,,Bob,2012,2012
Haworthia,cymbiformis,v. setulifera,ISI1856,Jean-André Audissou,2013,2013
Haworthia,elegans,,DMC7964,Ingo Breuer,2012,2012
Haworthia,emelyae x badia,,HAM2887,Succulent Tissue Culture,2014,2014
Haworthia,emelyae,,,Croston Cactus,1996,2014
Haworthia,emelyae,aff. v. multifolia,,Richard Booth,2008,2014
Haworthia,emelyae,v. correcta,,Whitestone,1994,2014
Haworthia,emelyae,v. major 'selected form',,Colin Burston,2012,2012
Haworthia,emelyae,v. picta,,Al Laius,2011,2011
Haworthia,enigma,,RIB322,Ingo Breuer,2012,2012
Haworthia,esterhuizenii,,DMC10246,Jean-André Audissou,2009,2012
Haworthia,fusca,,IB8971,Ingo Breuer,2012,2013
Haworthia,glabrata,,,"Secretary, UWCC",1994,2013
Haworthia,glauca,,,Brian Hill,2006,2011
