"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
42624,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FILEOPEN particular .XLS shows Err:520 instead of values","2013-11-25 14:56:34"
51852,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FILEOPEN - Document large takes a long time to open","2013-12-05 16:41:51"
39135,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING CRASH when R1C1 conversion (Shift+F4) from relative to absolute","2013-12-05 20:36:27"
69984,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","PIVOTTABLE: Pivot table reset sorting after editing","2013-12-05 22:34:06"
66984,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: PIVOT TABLE, crash moving a row field to a column field.","2013-12-08 16:53:30"
53640,"LibreOffice","Spreadsheet","libreoffice","CLOSED","FIXED","PIVOTTABLE from Datasource (Base, Query) shows wrong results","2013-12-12 15:37:03"
70989,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Output range only shows the first cell in Statistic Sampling dialog","2013-12-13 15:56:16"
35294,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Calc autofilter function: column header drop-down box contents isn't sorted correctly","2013-12-17 12:39:16"
32523,"LibreOffice","Spreadsheet","libreoffice","CLOSED","FIXED","COPYING particular external numeric column will become text","2013-12-17 13:45:19"
72874,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","CRASH: Calc craches when sorting","2013-12-31 09:12:15"
73001,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","UI: Statusbar quick functions broken if several ranges selected","2014-01-07 16:30:22"
73408,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","OpenCL software interpreter setting does not stick in the dialog","2014-01-09 17:50:36"
73484,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Gridline visibility on the last sheet is not imported from XLS","2014-01-11 17:31:23"
72645,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","LibreOffice Calc inconsitent results from GETPIVOTDATA","2014-01-19 15:11:32"
72774,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","PIVOTTABLE: Changing page field settings after load makes the table output empty.","2014-01-19 15:51:00"
66969,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","PIVOTTABLE: lost data when refreshing","2014-01-20 20:05:31"
73986,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Document Statistics fails to tally correct cell count","2014-01-23 23:31:06"
73606,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","High CPU use scrolling down ...","2014-01-25 11:02:34"
46070,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Copy cell above","2014-01-27 03:01:36"
73655,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Absolute cell references changes from reference sheet to current when I move one of sheet after reference","2014-02-01 13:20:57"
74516,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Performance of formula string compilation has become massively slower.","2014-02-06 14:47:24"
73263,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","ACCESSIBILITY: cell highlighting invisible to colorblind people. use blue as default and/or make color customizable","2014-02-06 18:46:15"
46393,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","[Task] PRINTING result for cell borders of particular documents unsatisfying","2014-02-07 06:28:41"
60805,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","VIEWING: Particular border style and width invisible for zoom 100% + Scale 100%","2014-02-07 06:28:52"
69518,"LibreOffice","Spreadsheet","libreoffice","CLOSED","FIXED","GETPIVOTDATA gives #REF! with Constraints syntax","2014-02-07 14:42:41"
74556,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","LibO CALC crashes when manipulating comments","2014-02-10 09:48:05"
46707,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Crashes when right clicked to call context menu while a mixture of alphabets and Japanese texts are selected","2014-02-10 21:10:05"
74521,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Comments duplicated on other sheet when saving as xls","2014-02-11 22:52:11"
54651,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","PIVOTTABLE time-format gone","2014-02-23 05:43:26"
75228,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FUNCTION COUNT","2014-02-24 23:46:37"
72041,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Vlookup external file sort order","2014-02-26 15:27:28"
72059,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FILESAVE ODS save takes 5 min; XLS save takes 5 sec","2014-02-27 15:54:50"
75032,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Other: crash when undo 'delete row above' with comments in rows below","2014-02-27 15:55:49"
74558,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Defect with the VLOOKUP function","2014-02-27 15:57:03"
74824,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: Inserting cells with Ctrl+Shift+= crashes Calc","2014-02-27 15:57:21"
74453,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING Problem after copying a sheet into the same document: reference is lost","2014-02-27 15:58:26"
73281,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FILESAVE: Strikethrough missing if applied only to a part of the cell text","2014-02-27 15:59:13"
72376,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: Double click in the line between column headers restore to default column width, doesn't adapt to the optimal column with.","2014-02-28 03:07:50"
68961,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","VIEWING:  Cells scrolled in show contents of other cells.","2014-03-01 21:12:24"
72491,"LibreOffice","Spreadsheet","libreoffice","CLOSED","FIXED","EDITING: ""Insert> Names> Insert"" inserts the range as a formula, generating an error for multi-cell ranges","2014-03-06 20:52:20"
75718,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","function does not work Edit> Fill> Series> AutoFill","2014-03-08 09:58:51"
75962,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","PIVOTTABLE selected page field member is displayed incorrectly.","2014-03-10 14:12:55"
75628,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Calc sum function ignores NA() function -- EDITING","2014-03-10 14:13:17"
75960,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","PIVOTTABLE: Clicking on page field button after load doesn't popup the field selector window.","2014-03-10 22:19:38"
72390,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","CRASH : calc will crash on filesave a particular file after modifying just one cell content","2014-03-11 11:14:41"
75815,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: References of links to external files are changed, inserting or deleting rows above them.","2014-03-12 00:23:37"
76132,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Crash on undoing of pasted formula cell","2014-03-13 20:11:56"
31737,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Calc zoom in and out changes the position of images and other drawing objects","2014-03-14 00:08:47"
76032,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FILEOPEN: shift of cells in a specific xlsx","2014-03-17 09:36:57"
71491,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Formula range not reverted at undo of a data move","2014-03-18 21:27:51"
72691,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","IF function inside an array formula fails to track cell value change.","2014-03-18 21:52:01"
74747,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FILESAVE xlsx export saves incorrect formula results when the result is text.","2014-03-18 22:35:07"
74857,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FILTER: selection selects non-data when using autofilter","2014-03-18 22:40:59"
75053,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","CTRL+Z undo of a column deletion does not correctly restore all cell formulas","2014-03-18 22:53:59"
75259,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FILTER Auto filter on imported database range does not work on columns of data type text","2014-03-18 23:05:51"
72470,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: Calc freezes when typing Chinese characters following non-Chinese strings","2014-03-22 01:05:31"
75386,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","cell reference recalculation is wrong","2014-03-22 12:42:53"
36810,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Libreoffice Calc's PRODUCT function returns incorrect results when constants are used as inputs","2014-03-26 23:03:06"
75213,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FORMATTING: double line borders are not printing or exporting properly to PDF (gap too wide)","2014-03-27 14:02:46"
76402,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING Option Expand References does not work","2014-03-30 23:52:07"
75642,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","vlookup returns #NA for all lookups","2014-04-04 15:37:56"
71729,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","UI: Manage Names dialog populates Name box, but not Range box, for the first range before any is selected","2014-04-09 17:53:17"
32530,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Text alignment should be inferred from text directionality","2014-04-10 16:37:55"
74979,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FILESAVE: Libreoffice calc screws formula when saving in sxc format","2014-04-12 12:32:23"
77307,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","function ERFC() gets overwritten with ERF() when ERF() is used in cell above","2014-04-13 15:15:21"
75970,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: Crash when using search and replace","2014-04-14 11:50:35"
77300,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","Updating range names messes up formula.","2014-04-14 16:03:23"
76409,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FORMATTING: content.xml data differs","2014-04-15 15:50:05"
74687,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FORMATTING: Undoing 'Clear Direct Formatting' hangs Libreoffice","2014-04-20 02:29:16"
67699,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FILEOPEN: html table as XLS gives general I/O error","2014-04-20 19:30:50"
76294,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Other: IF EXACT function - TRUE clause not selected","2014-04-22 21:59:48"
74345,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Saving as xls incorrectly changes formula references.","2014-04-25 08:30:51"
75950,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","EDITING: Saving as xlsx breaks formulas with sheet name in the references","2014-04-25 18:05:59"
76611,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FILEOPEN: Error formula on .XLS file","2014-04-27 13:26:56"
77969,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: Changed functionality of min/max of empty array/unexpected value returned","2014-04-28 23:05:32"
69244,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","Other: Recalculate does not always work if formula link to other sheets","2014-04-29 09:05:34"
76912,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","DUPLICATE","Other: Bad reference adjustment when inserting multiple lines at once","2014-04-29 17:33:39"
74322,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","moving named range does not move name reference","2014-05-04 09:09:20"
75397,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","Array formula bug SUM(Len(A2:A200)) adds empty cells","2014-05-04 09:09:56"
78054,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Writer crashes on pasting a commented cell from Calc","2014-05-06 13:51:30"
77039,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","COUNTIF function doesn't match empty formula cell results","2014-05-07 01:05:51"
77728,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","Countif and Countifs Not Counting Second Set of Added Data","2014-05-07 01:18:28"
77990,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","MATCH function result changes between save and load","2014-05-08 05:43:41"
78062,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","EDITING: long wait on Undo","2014-05-08 15:12:22"
58307,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FILESAVE sheet tab color isn't correctly exported to xlsx","2014-05-08 23:39:41"
75304,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","VIEWING: Links with other spreadsheet having Text fields shows #REF! error","2014-05-09 14:14:38"
78535,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Rotated cells show strange borders","2014-05-12 11:48:43"
77806,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","copy cells from calc and paste in writer makes libreoffice crashed in mdds","2014-05-12 14:03:47"
78391,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","General format shows wrong number ...","2014-05-15 17:39:08"
77315,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","UI Cell with line-breaks (new paragraphs): Cursor disappears while typing, clicking with mouse into cell, moving a mouse","2014-05-17 03:40:47"
78079,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: Calc crashes on sort by column","2014-05-18 20:17:57"
50694,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: when 'Insert Sheet' from .csv no source sheet detected","2014-05-19 16:02:55"
75056,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","FILESAVE: Overlining on partial content of cell lost","2014-05-24 11:07:26"
77056,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","Pasting special with subtract operation not working if target cell is empty.","2014-05-24 14:40:50"
76607,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","vector::_M_range_check crash when sorting mixed formula and value","2014-05-25 15:08:08"
76824,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: Search&Replace: Search Results Window incorrectly filled in if sheet name contains a dot","2014-05-26 22:39:23"
77209,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","Other: dbsum wrong when entering data using Alt+Enter","2014-05-26 22:48:56"
77379,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: Paste special (with Comments option selected) of text cell with comment loses comment","2014-05-27 01:50:45"
77735,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","EDITING: Paste special with Skip empty cells freezes","2014-05-28 23:06:37"
78402,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","Validation (using cell range) is corrupted with column insert/remove","2014-05-28 23:21:17"
78471,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","FILEOPEN: Calc fails to import shared formulas from BIFF5 (Excel 5.0/95)","2014-05-28 23:34:06"
78786,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","UI: Filter with dates doesn't populate right, duplicate entries with different format.","2014-05-28 23:39:38"
78824,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","UI: Duplicate Shortcut 'S' in Data menu","2014-05-28 23:44:59"
78903,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Calc doesn't recalculate formula automatically when deleting a row.","2014-05-28 23:56:33"
79174,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","statistical formules in sheet N+1 do not refer to sheet N","2014-05-31 16:59:43"
76470,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","out_of_range_exception when inserting/deleting rows with absolute reference","2014-06-04 07:43:53"
78976,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: Cannot edit array formula preceded by formula (?)","2014-06-04 14:18:19"
76710,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","FILESAVE: CONDITIONAL FORMATTING is lost after deleting sheet and saving to ODS.","2014-06-05 03:59:43"
76140,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","OpenCL: Xirr function failure in build ...","2014-06-06 08:35:11"
77537,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FILESAVE: Font name is not preserved when exporting cell with mixed formatting to ODS","2014-06-16 21:57:10"
74553,"LibreOffice","Spreadsheet","libreoffice","CLOSED","FIXED","FILEOPEN: Contents of Several Cells Miss, if Spreadsheet is an XLS File","2014-06-17 21:30:45"
42259,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Calc crashes when pasting data from Lotus Notes or Openoffice","2014-06-19 07:48:50"
75130,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Cell Borders not exported properly to XLS","2014-06-21 00:12:08"
77944,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","Loses formula reference after cut, paste and undo","2014-06-25 16:42:12"
74555,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FORMATTING: performance issue after font change","2014-06-27 07:09:17"
79011,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: find all/replace all, results window does not open","2014-07-10 07:27:13"
81445,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Accept or Reject dialog shows incorrect label for empty cell.","2014-07-17 07:23:44"
81470,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Exporting document with revisions to xlsx crashes","2014-07-17 21:29:01"
75026,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","UI: Calc spreadsheet incompletely rendered after following hyperlink from another spreadsheet document (maybe if required scroll)","2014-07-18 11:42:55"
77647,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: calc 4.2.3.3 formula sum isn't work correct when insert rows","2014-07-22 17:14:56"
74014,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Editing: Cell formula not updating on redo, even with a forced recalculation","2014-07-23 14:15:32"
78927,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","FILESAVE: ods files saved with different Asian font family in the same cell will brake the archive","2014-07-26 18:55:44"
78555,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: Formula cell loses result when moving (with auto calculate off).","2014-07-31 14:37:33"
80501,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Row Coloumn Indexes WRONG after: Select , Move - Undo by CRTL - Z","2014-08-16 04:21:47"
76663,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","LibreOffice Calc's PRODUCT function returns incorrect results in array formula","2014-08-20 11:14:15"
81517,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","FILEOPEN: pictures in .xls spreadsheets no longer displayed","2014-08-21 03:11:14"
81330,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: references in formulas do not follow after move on an other sheet","2014-08-29 09:38:11"
83217,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Reference of cell in source worksheet not updated correctly after moving dependent cell to another worksheet","2014-09-03 21:33:28"
75058,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Autofiler on column is extremely slow","2014-09-04 05:30:32"
84009,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: wrong sorting when copying results to another sheet","2014-09-25 14:34:04"
74087,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Cell gets activated on cell with mis-spelled word regardless of mouse cursor position.","2014-09-28 04:05:21"
83901,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","ROW() value is not updated if row is inserted after","2014-10-13 09:45:34"
80284,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: Not all cells are recalculated when deleting a column","2014-10-20 22:01:05"
83764,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: Calc crashes on sort by column. Fatal Error: Block position not found!","2014-10-21 10:49:20"
82047,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Delete row - Undo change range of cell name","2014-10-23 02:17:19"
73487,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Fix cell border import from XLS / XLSX","2014-10-24 06:27:59"
74323,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","change case","2014-11-05 20:06:53"
85282,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","Wrong references after columns are deleted - when the range of delete columns partially covers the range of the cells the formula refers to","2014-11-06 20:46:44"
80462,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Other: Crash when sorting single row","2014-11-11 16:02:01"
74325,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","DATALOSS: Calc loses comments when (changed) file is saved","2014-11-26 07:11:28"
60740,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Too slow to export file with lots of cells with multi-line contents.","2014-12-01 22:19:57"
81617,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","CRASH on sorting","2014-12-04 16:35:01"
85215,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","Sorting a column of linked formula gives Error 523","2014-12-04 16:54:48"
81309,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Sorting should automatically adjust references.","2014-12-04 17:14:18"
74414,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: New line in a cell causes that cell content to move one row when copy pasting of that sheet","2015-01-08 11:07:21"
74479,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","CALC problem counting weekdays with sumproduct. Only Saturdays are not counted correctly when the selection contains empty cells or no date. SUMPRODUCT() result error with functions or calculations the last parameter.","2015-01-22 22:00:11"
74512,"LibreOffice","Spreadsheet","libreoffice","CLOSED","FIXED","Formula error if apostrophe  in a sheet name","2015-01-22 22:00:47"
74535,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","VIEWING: Column contents appended in subsequent rows","2015-01-22 22:06:54"
75741,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","Calc crashes when modifying a named range","2015-01-23 14:49:15"
75977,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Editing : Undo after deleting sheet not restoring cell reference to another page","2015-01-23 15:09:16"
73565,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Autofilter on date creates a ""dummy"" thing instead of date list","2015-01-24 12:20:07"
74209,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Calc freezes after cell range 'copy & paste' on specific ODS file","2015-01-24 12:49:16"
74273,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: Insert cell shift cell and comments down, deleting cell shift cell up and comment too much","2015-01-24 12:52:59"
74573,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","In Calc, 'Paste Special' with 'Skip empty cells' does not work","2015-01-24 13:00:49"
36101,"LibreOffice","Spreadsheet","LibreOffice","RESOLVED","DUPLICATE","TASK]: HELP: Edit> Cut and the clipboard","2013-03-29 01:08:49"
31831,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","Calc spreadsheet do not preserve formulas when you copy sheet","2010-11-22 12:45:16"
30946,"LibreOffice","Spreadsheet","libreoffice-bugs","CLOSED","FIXED","Spreadsheet - Selection for data validity will not work","2010-12-01 16:36:04"
30689,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Calc compatibility issues with OOo 2.x","2010-12-15 00:00:28"
32432,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Feature: Lines connecting cells","2010-12-16 23:58:05"
31896,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Allow to suppress number auto-formatting for copy / paste html contents","2010-12-20 08:40:08"
33010,"LibreOffice","Spreadsheet","libreoffice-bugs","CLOSED","FIXED","[NLPSolver] Typo in options dialogs","2011-01-14 05:21:48"
33104,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Sheets printing problem","2011-01-15 00:02:32"
33242,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","copying sheets in scalc sometimes results in an all-gray sheet","2011-01-18 07:49:32"
32600,"LibreOffice","Spreadsheet","libreoffice-bugs","VERIFIED","FIXED","Spreadsheet crash on FILEOPEN","2011-01-19 12:01:35"
33305,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: copying sheet","2011-01-20 15:56:54"
33073,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","this is for LibO 3.3.0 RC3.  Copying Sheets in spreadsheet not working.","2011-01-20 15:56:54"
33340,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Template cannot be used for a second sheet in the same spreadsheet","2011-01-24 07:44:11"
33488,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Page Break Preview shows ""Page 1"" in all pages","2011-01-25 10:43:17"
33501,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","EDITING : Copy Sheet Functionality not work","2011-01-25 14:51:17"
33382,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","Jaguar Calc add-in install error","2011-01-26 03:17:22"
32820,"LibreOffice","Spreadsheet","libreoffice-bugs","CLOSED","INVALID","The brazilian portuguese translation in Calc > Tools > Options is exchanged","2011-01-31 11:19:50"
33169,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING - Empty Sheet after copy/move to another sheet","2011-02-03 06:04:39"
34108,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Copying content from LibO 3.3.0 to OOo 3 not possible","2011-02-10 02:20:17"
34168,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Corrupted .xls files","2011-02-11 01:05:17"
34173,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","When saving the spreadsheet as a Microsoft Excel 97/2000/XP format cell height is incorrect","2011-02-11 10:24:20"
33718,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Trying to change Format of a Cell hangs Calc","2011-02-16 00:18:23"
34498,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","Checkbox label truncated when translated in French","2011-02-22 07:59:23"
33865,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","PRINTING: Calc print dialogue in Greek has fewer options","2011-02-24 22:13:19"
34343,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","PRINTING Lithuanian user interface, ""Range and Copies"" disappear and can't select sheet","2011-02-25 08:14:19"
33764,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","[PRINT] [CALC] Greek user interface, ""Range and Copies"" disappear and can't select sheet","2011-02-25 08:24:39"
34789,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","Standart filter works very slow","2011-02-28 02:08:27"
34225,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Copy / Paste to empty cell causes useless warning message","2011-02-28 22:52:07"
34887,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Wrong print on Calc","2011-03-01 22:51:47"
34888,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Wrong print on Calc","2011-03-01 22:58:36"
34845,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","calc crashes when I select a cell-range across hidden columns","2011-03-02 01:22:49"
