"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
110719,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Crash in radeonsi_drv_video.so when attempting to convert rgb video data","2019-09-25 18:50:04"
105368,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Crash in ruvd_end_frame when calling vaBeginPicture/vaEndPicture without rendering anything","2019-09-25 18:03:28"
99343,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","dEQP-GLES31.functional.shaders.builtin_functions.precision.{min,max}.highp_compute.scalar failures","2019-09-25 17:56:42"
100069,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Dirt: Showdown bad performance and broken rendering with enabled advanced lightning","2019-09-25 17:57:39"
106048,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","DIRT: Showdown Rendering broken with NIR","2019-09-25 18:03:39"
110137,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","drirc adaptive sync, vrr, freesync blacklisting documentation","2019-09-25 18:49:08"
109115,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Driver did not suport 8706G Readon PRO WX Vega M in Precision 5530 2-in-1","2019-09-25 18:44:20"
99782,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Driver lockup using dolphin in specific areas","2019-09-25 17:57:04"
110509,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[drm:amdgpu_job_timedout [amdgpu]] *ERROR* ring gfx timeout","2019-09-25 18:49:26"
111372,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Dual-monitor desktop environment crash with certain monitor positions","2019-09-25 18:50:36"
86781,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","enabling glamor causes jumpy VDPAU playback with 2x framerate DI","2019-09-25 17:51:22"
110639,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","enc->enc_pic.enc_pic_order_cnt_type always zero even if  pic->pic_order_cnt_type non-zero that application set","2019-09-25 18:49:54"
105277,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","ffmpeg using radeonsi vaapi on Polaris21 RX560 creates h264 steams not playable by gstreamer & hw players","2019-09-25 18:03:21"
106671,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Frequent lock ups for AMD RX 550 graphics card","2019-09-25 18:03:57"
109466,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Frozen display with Radeon RX 580 and Open Source Drivers under GNU/Linux Debian Sid","2019-09-25 18:48:53"
100784,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Fullscreen fade transitions in starsector run at a few frames per second","2019-09-25 17:58:57"
102625,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Game Crashlands crashes on startup","2019-09-25 18:00:13"
98724,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","garbled output using glDrawElementsIndirect","2019-09-25 17:55:22"
105697,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","gcc -static-libgcc -static-libstdc++ support is broken by libtool for dri drivers","2019-09-25 18:03:29"
108317,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[GCN3] Black Textures only on GCN3 in Cemu Zelda Breath of the Wild (OpenGL 4.5)","2019-09-25 18:27:36"
99859,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Glamor Crashes on big endian Hardware","2019-09-25 17:57:15"
103972,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","GL_ARB_gpu_shader_int64. Compute shader. Shared storage.","2019-09-25 18:01:06"
101229,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Global screen tearing (scrolling, Hz miss-match?)","2019-09-25 17:59:06"
102962,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","GPU crash running Overwatch in wine-staging","2019-09-25 18:00:32"
88886,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","GPU fault detected on luxmark the Room test with AMD Tahiti","2019-09-25 17:51:47"
104362,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","GPU fault detected on wine-nine Path of Exile","2019-09-25 18:02:08"
102934,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","GPU fault detected (Tonga)","2019-09-25 18:00:16"
107204,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","GPU hang (ring gfx timeout) with out of bounds UBO read in shader","2019-09-25 18:09:10"
104481,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","GPU lockup Polaris 11 - AMD RX 460 and RX 550 on amd64 and on ARMv7 platforms while playing video","2019-09-25 18:02:17"
110472,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Graphical Fault (Desktop Freeze) on Specific OpenGL Application","2019-09-25 18:49:19"
108979,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Graphical glitch of popupping missing texture on Mesa version >18.0.5 (Padoka Stable + Unstable/Oibaf/ubuntu-x-swat PPAs)","2019-09-25 18:36:45"
110140,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Green bottom half of video frame when using JPEG acceleration (vcn_v1_0_jpeg_ring_emit_fence() WARNING)","2019-09-25 18:49:14"
111784,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Hang when using glWaitSync with multithreaded shared GL contexts","2019-09-25 18:50:52"
101996,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Having problems when drawing lots of mesh with texture array","2019-09-25 17:59:41"
103316,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[Hawaii, FirePro, radeon] WARNING: CPU: 1 PID: 18632 at drivers/gpu/drm/ttm/ttm_page_alloc_dma.c:548 ttm_dma_free_pool.part.8+0x128/0x130 [ttm]","2019-09-25 18:00:43"
102414,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Hawaii gpu (R9 290) and the troubles with the amd-staging-drm-next branch","2019-09-25 17:59:57"
95659,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","HD 7450, R9-270, GPU locked when testing glmark2","2019-09-25 17:54:31"
101384,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[Hero Siege] si_shader: segfault in libLLVM-5.0.so.1","2019-09-25 17:59:25"
93784,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Hybrid graphics: GPU lockup when running glxgears","2019-09-25 17:53:58"
102955,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","HyperZ related rendering issue in ARK: Survival Evolved","2019-09-25 18:00:22"
109793,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","I420/IYUV is not advertised in vaQueryImageFormats()","2019-09-25 18:49:02"
108794,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Inconsistent behavior with Separable Shaders (ARB_separate_shader_objects)","2019-09-25 18:29:25"
100239,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Incorrect rendering in CS:GO","2019-09-25 17:58:13"
108824,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Invalid handling when GL buffer is bound on one context and invalidated on another","2019-09-25 18:29:31"
99278,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","kwin corruption when desktop effects enabled","2019-09-25 17:56:38"
104696,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","line_smooth in the endpoints is not take effect","2019-09-25 18:02:30"
111077,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","link_shader and deserialize_glsl_program suddenly consume huge amount of RAM","2019-09-25 18:50:22"
109794,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","LLVM not properly shutdown in `si_pipe.c`?","2019-09-25 18:49:04"
111332,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Long running application causes assert in amdgpu_bo.c  'bo->cpu_map_count > 0' failed","2019-09-25 18:50:32"
99312,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Long-running OpenCL kernels cause ring stalls and GPU lockups on Kabini when radeon.lockup_timeout is enabled","2019-09-25 17:56:39"
109329,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Luxmark freezes the system","2019-09-25 18:44:25"
90515,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","memory use increase with vdpau","2019-09-25 17:52:07"
111791,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","mesa-19.2-rc4: Fails to execute OpenCL kernel (ac_rtld error: !s->is_rx) on AMD64 and armhf at least","2019-09-25 18:50:54"
102540,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","MSAA not working in Unity game","2019-09-25 18:00:01"
110658,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","MXGP3 (Steam, native Linux port, UE4): graphical glitches","2019-09-25 18:49:56"
111669,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Navi GPU hang in Minecraft","2019-09-25 18:50:48"
106493,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","""New game"" in stellaris triggers Assertion `rtex->surface.u.legacy.level[level].dcc_fast_clear_size' failed.","2019-09-25 18:03:42"
111527,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","obs-studio + latest mesa on amdgpu/vega64 leaks kernel memory rapidly","2019-09-25 18:50:39"
87278,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Packet0 not allowed and GPU fault detected errors with Serious Engine games","2019-09-25 17:51:36"
108919,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Parkitect (Unity Game) dispalys artifacts and black screens with Vega hardware","2019-09-25 18:36:17"
101675,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Peace, Death! crashed on start-up","2019-09-25 17:59:32"
99974,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Pinned memory is extremely slow on Dolphin","2019-09-25 17:57:17"
107912,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Please add support for PIPE_CAP_TGSI_MUL_ZERO_WINS to radeonsi","2019-09-25 18:09:48"
104266,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[polaris10][arm] blurred screen on AMD Radeon Pro WX 7100","2019-09-25 18:01:15"
108272,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[polaris10] opencl-mesa: Anything using OpenCL segfaults, XFX Radeon RX 580","2019-09-25 18:10:08"
108916,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","polaris11 d3d9 rendering issue","2019-09-25 18:31:20"
108318,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[Polaris] Glitches in New Super Mario Brothers U in Cemu on Polaris and Tahiti (maybe more)","2019-09-25 18:27:54"
108270,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[proton] Wolfenstein: The New Order (frame rate issue)","2019-09-25 18:10:02"
110575,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[R9 380X] Artifacts in CSGO","2019-09-25 18:49:41"
106992,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Radeon Failed to create EGL context","2019-09-25 18:08:57"
93101,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Radeon hang on VLC DVD playback (GL deinterlace filter?)","2019-09-25 17:53:41"
99253,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Radeon R7 370 / R9 270X/370X PCIe Bus Error: severity=Uncorrected (Fatal)","2019-09-25 17:56:35"
104307,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","radeon ring 0 stalled for more than ... radeon ... GPU lockup ...","2019-09-25 18:01:19"
111235,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","radeonsi_drv_video.so should report support for packed headers","2019-09-25 18:50:26"
109763,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[radeonsi] Enable framerate capping","2019-09-25 18:48:59"
100024,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[radeonsi] Failed to find memory space for buffer eviction when calling glTexSubImage2D with 16384 / 2","2019-09-25 17:57:31"
105089,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","radeonsi GPU lockup / crash with wine [The Witcher 3]","2019-09-25 18:02:38"
111591,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[radeonsi/Navi] The Bard's Tale IV causes a GPU hang","2019-09-25 18:50:44"
91880,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Radeonsi on Grenada cards (r9 390) exceptionally unstable and poorly performing","2019-09-25 17:53:17"
90182,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[radeonsi]Qt Applications won't start on the dedicated GPU (SIGABRT)","2019-09-25 17:51:58"
91009,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[radeonsi, R9 270X] Random system lockup when start to play H.264 video in mplayer with VDPAU","2019-09-25 17:52:18"
76484,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[radeonsi] Strike Suit Zero fail to start","2019-09-25 17:50:20"
60879,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[radeonsi] Tahiti LE: GFX block is not functional, CP is okay","2019-09-25 17:50:15"
104193,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[radeonsi] The Witcher 3 freezes the system (POLARIS10)","2019-09-25 18:01:12"
94410,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[radeonsi] Unreal engine 4 Segmentation fault","2019-09-25 17:54:14"
90510,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[radeon][tahiti xt] IA_MULTI_VGT_PARAM programming seems broken","2015-06-28 18:05:14"
108898,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","(Recoverable) GPU hangs with GfxBench Manhattan GL tests","2019-11-07 13:53:54"
108347,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[regression, bisected] Performance drop in Tesseract","2019-09-25 18:28:04"
100089,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[regression] [bisected] Space Run rendering issues","2019-09-25 17:57:56"
110614,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[Regression] Freeze at desktop manager startup","2019-09-25 18:49:44"
109608,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Regression from llvm-6: llvm-7 replaces 'undef' with 'NaN', and generates NaN at the assembler level - This issue generates black screen on some fragment shaders.","2019-09-25 18:48:55"
110370,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Rendering artifacts in Enter The Gungeon on Both RX 590 and Radeon 7","2019-09-25 18:49:16"
109022,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","ring gfx timeout during particular shader generation on yuzu emulator","2019-09-25 18:37:07"
110130,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","ring gfx timeout when playing warcraft 3","2019-09-25 18:49:06"
109370,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[Runelite GPU plugin] Enabling GPU plugin produces incorrect rendering","2019-09-25 18:48:47"
106932,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Running Ziphead demo under wine freezes the system","2019-09-25 18:08:56"
109382,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","RX Vega M GL performance and stuttering issues","2019-09-25 18:48:49"
97119,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","screen flickerin under KDE when compositor was dis- and reenabled","2019-09-25 17:54:55"
107373,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Screen recording stutters when SteamVR is running","2019-09-25 18:09:11"
111802,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","SegFault missing slots in framebuffer","2019-09-25 18:50:56"
93341,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Semi-random GPU lockups on radeonsi with a RadeonHD 7770 (when playing videos, running OpenGL games, WebGL apps, or after extended periods of time)","2019-09-25 17:53:50"
99151,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Shader issue for ""Space Run"" comparing Mesa13 to AMDGPU-PRO","2019-09-25 17:55:48"
99152,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Shader issue for ""Trine 2"" comparing Mesa13 to AMDGPU-PRO","2019-09-25 17:56:32"
100638,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Shadow of mordor crash Mesa: User error: GL_INVALID_VALUE in glFlushMappedBufferRange(offset 2097060 + length 480 > mapped length 2097152)","2019-09-25 17:58:55"
108893,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Slow redrawing of menu in Gothic 2 under wine","2019-09-25 18:31:06"
100400,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[Solved] Game Valhalla Hills crash on startup","2019-09-25 17:58:51"
107864,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Specific Shadertoy demo renders garbage in empty parts of target surface","2019-09-25 18:09:46"
106919,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Stuttering when trying to decode stream encoded with omx","2019-09-25 18:08:54"
92428,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Sword Coast Legends causing GPU lockup.  radeon 0000:01:00.0: GPU lockup (current fence id 0x000000000000afd1 last fence id 0x000000000000b194 on ring 3)","2019-09-25 17:53:29"
101185,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","System hang during piglit tests","2019-09-25 17:59:00"
102517,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","System hang/freeze Helium Rain","2019-09-25 17:59:59"
102276,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","System randomly freezes, only fixed by power off and boot.","2019-09-25 17:59:50"
100306,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","System randomly freezes or crashes to the login screen, glitches until rebooted","2019-09-25 17:58:41"
103300,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Tear rendering bug in Bioshock Infinite","2019-09-25 18:00:40"
88461,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","The computer sometimes freezes after waking up when playing vdpau accelerated video","2019-09-25 17:51:41"
105317,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","The GPU Vega 56 was hang while try to pass #GraphicsFuzz shader15 test","2019-09-25 18:03:26"
94471,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Tonga UVD 4Kx4K = failed to allocate a buffer","2019-09-25 17:54:22"
105797,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Tracker for YoYo based games start-up crashes","2019-09-25 18:03:32"
111813,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Ubuntu 18.04.3 + Mesa 19.3 = Login Loop","2019-09-25 18:50:59"
101325,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","UE4Editor crash after pressing ""play"" with radeon southern island card (7850 HD)","2019-09-25 17:59:17"
103915,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Undertale crashes on startup (compiling shaders?)","2019-09-25 18:01:01"
92302,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Unigine Tropics freeze-crashes R390X","2019-09-25 17:53:24"
103769,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Unity based games do not start","2019-09-25 18:00:51"
82019,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Unreal Engine Effects Cave demo lockup HD 7970M","2014-08-14 18:19:21"
107572,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Unrecoverable GPU hang with IP block:gfx_v8_0 is hung","2019-09-25 18:09:34"
104456,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","unsupported feature 'separate color planes' in VCE x264 high profile","2019-09-25 18:02:12"
108036,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","VA-API implementation reports support for unsupported endpoints","2019-09-25 18:09:50"
111236,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","VA-API radeonsi SIGSEGV __memmove_avx_unaligned","2019-09-25 18:50:31"
111622,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","VAAPI vaDeriveImage returns VA_STATUS_ERROR_OPERATION_FAILED","2019-09-25 18:50:45"
105145,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","vaExportSurfaceHandle interaction with surface interlaced flag prevents switching on vaapi deinterlacing dynamically","2019-09-25 18:02:44"
98005,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","VCE dual instance encoding inconsistent since st/va: enable dual instances encode by sync surface","2019-09-25 17:55:03"
97075,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","VCE encoding slow when GPU is not stressed (HD 7970M)","2019-09-25 17:54:43"
111806,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","VDPAU broken in radeonsi by commit 0692ae34e939845e5185d3bdd33ddfe4afcdb995","2019-09-25 18:50:57"
98604,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[VDPAU, DRI3] Fullscreen flash video fails when hardware acceleration is enabled.","2019-09-25 17:55:16"
110813,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Vega hang on Surviving Mars game","2019-09-25 18:50:09"
90668,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","vertical stripes/glitches on screen connected via dvi in 1680 x 1050 resolution only","2019-09-25 17:52:14"
99504,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Victor Vran and Tropico 5 flicker when refresh rate is above 60 Hz","2019-09-25 17:56:46"
106038,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","visual corruption and stuttery playback of VC-1 interlaced video with VAAPI and Polaris","2019-09-25 18:03:35"
108985,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Visual Novel ""The Fruit of Grisaia"" has flickering glitches","2019-09-25 18:36:57"
110850,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Vlc fails to decode video using vaapi","2019-09-25 18:50:11"
107084,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","WebGL shader freezes X server","2019-09-25 18:09:00"
91315,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","When running JohnTheRipper OpenCL tests: The kernel rejected CS, see dmesg for more information. / [mi] EQ overflowing.  Additional events will be discarded until existing events are processed.","2019-09-25 17:52:25"
107694,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[wine] RAGE: texture problems","2019-09-25 18:09:45"
107692,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[wine] Shadows missing in Mafia II","2019-09-25 18:09:40"
80419,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","XCOM: Enemy Unknown Causes lockup","2019-09-25 17:51:06"
104345,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","X-Server hangs with showing scrambled picture, sound still playing.","2019-09-25 18:01:29"
109783,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","YUV422 support not advertised for VAProfileJPEGBaseline decoding","2019-09-25 18:49:01"
90997,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","[apitrace] GPU lockup with Dishonored and Gallium Nine","2016-09-29 22:49:22"
109162,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Bugs Bunny: Lost in Time","2019-01-20 17:54:35"
98996,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Counter Strike: Global Offensive performance on Radeon Polaris","2019-06-25 01:04:05"
104185,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","CS:GO randomly locks up the entire system requiring forced reboot","2019-05-03 02:31:23"
107020,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Dolphin freezes only with OpenGL","2019-08-02 12:45:45"
94202,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Driver stalls from time to time","2018-04-03 04:00:43"
103917,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","[gfx9/Vega] Performance regression in master, 17.3 works fine","2018-04-10 12:52:29"
107001,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","hard system freeze with mesa 18.1.x on AMD RX 580","2018-09-19 16:37:31"
104295,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Launching counter strike global offensive fails after update from 17.2 to 17.3","2018-01-02 14:22:58"
97122,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","list of 12 dEQP-GLES2 tests causing systematic GPU lockups","2016-08-02 21:51:48"
86196,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Massive Chalice crashes on startup","2014-12-20 11:24:39"
103130,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Mesa from git causes games to crash mid-play","2017-10-26 01:26:31"
66515,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","mesa/Glamor with  glx-tls enabled is causing GPU to hang on VERDE","2015-08-02 10:33:30"
79100,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","r600 context creation failure on kaveri","2014-05-23 17:49:26"
103413,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","R9285 Xonotic gpu lock since radeonsi: split si_emit_shader_pointer","2017-10-31 10:06:27"
