"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
36167,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Suspend does not work with Geforce7600 GT and kernel2.6.38","2013-08-18 18:09:13"
36195,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Nouveau hard-locks Xorg","2013-08-18 18:09:52"
36219,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Block artifacts with OpenGL rendering on NV4B (G73)","2013-08-18 18:09:48"
36382,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Frozen graphics and corrupted second monitor (mouse still moves)","2013-08-18 18:10:40"
36416,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","External monitor connected to docking station gets no signal, although recognized","2013-08-18 18:10:33"
36422,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","unable to hibernate with nouveau and NV11 [bisected]","2013-08-18 18:10:20"
36512,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Xorg Beta 1.10.99.1 - Provided by Fedora - Rawhide","2013-08-18 18:09:50"
36560,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","snow when motion is present (NV15)","2013-08-18 18:09:48"
36866,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","blank screen with my card/chipset combination","2013-08-18 18:10:41"
37000,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Exceeding render target size in xorg.conf breaks everything","2013-08-19 16:40:54"
37026,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","can't compile drm_nouveau. Slackware 12.2 (linux-2.6.38-r4 from gentoo-sources)","2011-07-11 09:11:56"
37039,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","display of black-and-white lines on the video screen on system startup after hibernate","2013-08-18 18:10:14"
37085,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","HDMI thinks it works but TV says ""no signal""","2013-09-21 17:22:47"
37243,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Resume STR or STD, black & white stripes & dots.","2013-08-18 18:09:11"
37398,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","some applications (like wine) crash nouveau and leave it in an unworkable state","2013-08-18 18:10:23"
37460,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","BO memory leak","2013-08-18 18:09:55"
37521,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Regression in 2.6.39: No longer output on external monitor","2012-09-17 16:39:34"
37576,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau: xdpyinfo returns wrong screen size","2013-08-18 18:09:12"
37669,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NVAC] problem when unplugging DP-1","2013-08-18 18:10:06"
37796,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV43] 2.6.39: system freezes for 1-2 seconds","2013-08-19 16:40:54"
38016,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau driver crashes xorg when starting KDE","2013-08-18 18:09:28"
38050,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","segfault starting glxgears","2011-06-08 14:58:39"
38149,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau + GeForce 9600M GT + xorg/vbetest (or similar) = distorted image on the screen","2011-06-11 05:50:00"
38186,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[drm] No driver support for vblank timestamp query.","2013-08-18 18:10:17"
38759,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","three monitors, two graphic cards and Xinerama - almost working","2011-10-25 19:21:22"
38860,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau driver with Asus ENGT430 says unsupported chipset, please report","2013-08-18 18:10:12"
38992,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","GeForce 9500 GT: starts only with nouveau.noaccel=1","2013-08-18 18:10:19"
39033,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Second card not activated","2013-08-18 18:09:20"
39098,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","X segfaults when running a Wine program while 2 screens are, or have been, in use.","2013-08-18 18:09:45"
39330,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nVidia GF108 [Quadro 1000M] gives: ""PGRAPH: unsupported chipset, please report!""","2013-08-18 18:09:24"
39495,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","MX440-8X TV-detect/framebuffer problem","2013-08-18 18:09:30"
39530,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Also after installing Obermayrs drm-nouveau driver booting succeeds only with nomodeset","2013-08-19 16:40:57"
39843,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","HDMI output not detected on Point of View R-VGA150904 (nv96, 9500gt)","2013-08-18 18:10:30"
39866,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Incorrectly detects Analog outputs as TV out on Apple Cards","2013-08-18 18:10:04"
39980,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV86] freezing nouveau","2014-07-14 01:38:37"
39992,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Screen corruption","2013-08-18 18:09:11"
40050,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV94] freezing nouveau, when playing videos on a 2nd screen","2013-09-26 23:46:44"
40334,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Kernel-BUG on resume from suspen-to-ram with NV GeForce Go 7600","2013-08-18 18:09:51"
40507,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","NV50 multi GPU only one GPU is used by X","2013-08-18 18:10:11"
40572,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[nvac] Nouveau drm causes failure to resume from suspend with any kernel newer than 2.6.36","2013-08-18 18:09:21"
40884,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Nouveau's TODO list for new comers","2013-08-19 16:40:52"
40886,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Improve our lockup detection, reporting and recovery","2013-08-18 18:10:24"
40888,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Implementation of OpenCL on Nouveau","2013-08-18 18:09:17"
40890,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","OpenCL: Implement a GPGPU runtime following the CAL specification","2013-08-18 18:10:27"
40891,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","OpenCL: Implementing an LLVM backend for GPGPU","2013-08-18 18:09:44"
40892,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Power management","2013-08-19 16:41:00"
40894,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nv30-/temperature: Reverse engineer the temperature coefficients","2013-08-18 18:09:41"
40938,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Garbage on screen during ""animations""","2013-08-18 18:10:32"
41404,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","excessive temperature for the nvidia core","2013-08-18 18:10:34"
41585,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","X freeze and PGRAPH errors in dmesg","2013-08-18 18:09:07"
41588,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","suspend/resume with active CRTC, but disconnected output causes problems","2013-10-01 16:24:59"
41644,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Mouse pointer flickering/disappearing on NV05","2013-08-18 18:09:08"
41732,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Kernel bug: null pointer dereference in nouveau_i2c_init","2013-08-18 18:09:35"
41750,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Driver sometimes freezes X - mouse still works. Symptom: Event Queue overflow","2013-08-19 16:40:56"
41892,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","The mouse turns into an 128x128 square and GPU locks up on NV34","2013-08-18 18:09:34"
41984,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau lock all the system (NVIDIA GeForce GT 130M)","2013-08-18 18:09:08"
42160,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV4e] Mouse pointer disappears randomly after resuming from GNOME screensaver","2013-08-19 16:40:52"
42402,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV92] Display not Detected if Connected to HDMI Port","2013-08-18 18:10:03"
42672,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","NMI SERR with 2 Geforce 310 cards","2013-08-18 18:09:45"
42921,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Program received an X Window System error.","2013-08-18 18:10:23"
43323,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","GPU lockup - X does not start on MacMini4,1 on 3.2.0-rc3-gf2d092a","2013-08-19 16:40:50"
43562,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","GT215: Freeze on X startup","2013-08-18 18:09:13"
43668,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Secondary monitor always in standby on dual head NV94","2013-08-18 18:09:12"
44052,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","desktop freezes","2013-08-18 18:09:23"
45112,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV96] Kernel panic while using Firefox","2013-09-21 17:45:19"
45752,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NVCF] Debian Wheezy with xfce4-power-manager and noveau fails to resume from hibernate","2013-10-01 16:22:03"
46059,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","bad NV50 only works with ""nomodeset"" kernel parameter","2012-10-26 14:53:32"
46601,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV98] DCB I2C entry invalid","2013-09-26 23:15:06"
46779,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Freeze on G86 [Quadro NVS 290] under Gnome Shell when opening Firefox tabs","2013-08-24 21:40:13"
47288,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","System hangs with GeForce 6150SE nForce 430 (""EQ overflowing"")","2013-09-27 02:03:21"
47790,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV36 AGP] sys-kernel/gentoo-sources-3.3.0 - black screen on second nouveau display","2013-08-20 21:44:59"
47925,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NVA5] GT220 drm fails on boot with probe error","2013-09-21 17:21:18"
47965,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NVC1] brightness adjustments don't work on HP Elitebook 8560w","2015-01-25 23:14:51"
48308,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","monitor","2012-04-04 12:14:24"
48434,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV43] X freezes with ""EQ overflowing""","2013-09-26 23:23:43"
49061,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","HDMI output clipped since commit of 'enable sending of avi/audio infoframes'","2013-08-20 23:51:58"
51144,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","significant pixel corruption in text ; driver nouveau - GF116 [GeForce GTS 450]","2013-09-27 05:32:44"
51409,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV05] when ubuntu tests the gnome environment the nouveau_vieux_dri (ver) segfaults","2013-09-26 23:29:51"
53342,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau driver doesn't set clock rate of NV40 card","2013-09-26 23:25:38"
54056,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NVAF] plenty of errors trapped write at plus PGRAPH error","2013-10-16 04:54:42"
54537,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","native mode, forcing panel scaling","2013-09-26 23:35:13"
54681,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Connecting TV to second DVI port of 9600GT card causes GPU lockup and Xorg crash","2013-08-25 04:48:14"
54830,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV4C] Display is shifted to right (ASUS VS197)","2013-09-26 23:33:34"
54970,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV34] EOG Eye of gnome shows black stripe in pictures with nouveau driver","2013-09-26 23:45:50"
55449,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV15] Problems identifying card on PPC big endian","2013-09-21 17:39:06"
55832,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","xf86-video-nouveau-1.0.2 - Xorg crashes once a week : segmentation fault in NVRefreshArea","2013-09-26 23:16:52"
56196,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Geforce GTX 580 unable to boot w/ nouveau, but works with nvidia proprietary (tested in Arch Linux, Ubuntu, Linux Mint)","2013-11-09 20:16:04"
56601,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","9600m GT HDMI output no video or audio.","2013-09-26 23:19:29"
56721,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV4A] Nouveau driver fails on nv40 with error -12 (out of memory)","2013-09-21 18:13:39"
56748,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NVAF] Graphic Elements Displayed Partially","2013-09-26 23:21:10"
57151,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","repeatable nouveau driver crashes/hangs during resume on Dell Latitude E6510 when drm.debug=14","2013-08-26 13:56:03"
57484,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV43] fail resume after suspend","2013-10-08 17:04:31"
58101,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV34] Rendering problems with a Geforce Go 5300","2013-10-01 17:55:30"
58776,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV44] Some cards require NvPCIE=0","2013-08-20 14:15:26"
59069,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau E[     DRM] fail ttm_validate","2016-06-03 23:29:18"
59133,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","GPU lockup with threaded opengl","2013-09-26 23:34:33"
59565,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NVA8] HDMI does not produce correct resolution on Vizio screen","2013-09-21 17:54:27"
60150,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NVAF] Garbled Screen","2015-01-17 00:13:58"
60868,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Xorg update via Fedora 18 yum update on Macbook Pro 3,1  causes video to crash.","2013-09-21 18:12:13"
61953,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","arbitrary memory access corrupts kernel memory, eventually crashing the kernel","2014-08-23 14:54:41"
62190,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV43] Invalid ROM contents on PowerMAC G5 11,2 with GeForce 6600 LE on PPC64 big endian","2013-09-21 17:44:47"
63139,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","No signal trouble using HDMI on Nvidia GF8200M G","2013-09-26 23:35:53"
63192,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[nouveau] drmModeSetCursor->nouveau_bo_rd32->ioread32 provides high cpu load when using weston drm-compositor","2015-10-22 05:10:00"
63562,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","NVE7: Oops and Freeze on boot when using kms","2013-08-23 15:58:55"
63790,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV11] Nouveau fb boots laptop screen a GIANT BARCODE","2013-09-26 23:14:16"
64057,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","screen splashes after logging in","2013-08-31 05:52:50"
65116,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV86/NVD9] gnome background misrendered","2015-10-22 04:01:29"
65368,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","X sesssion freeze at screensaver - mouse and ssh still works","2015-05-08 05:28:47"
65554,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","CPU lock with nouveau_fan_update","2013-06-14 20:24:50"
66176,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau.perflvl kernel parameter doesn't work","2013-09-21 19:01:49"
66255,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Xinerama 2x2 monitor configuration display issues","2015-10-22 04:45:15"
68254,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NVC3] [Regression] no green channel since linux 3.10.x upgrade from 3.8","2014-08-23 15:04:40"
68453,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Bad rendering (refreshes) when booting recent debug kernels","2014-08-22 04:52:59"
69928,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NVAA] Boot of linux kernel 3.12-rc2 hangs","2015-10-22 04:15:23"
69982,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV86] GPU+system crash with nouveau and kernel 3.12-rc3","2015-10-22 07:10:13"
70389,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[prime] unsynchronised rendering on secondary displays","2016-02-23 05:41:43"
70566,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NVD9] hard lock-ups entire system at random moments","2015-11-07 21:04:46"
71382,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV4C] Nouveau dmesg error, computer hangs","2016-02-23 05:46:23"
72180,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NVE6] Random GPU Lockups, works with blob PGRAPH fw","2016-04-15 12:59:19"
72458,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV63] Machine freezes when launching Firefox","2016-02-23 05:50:13"
73744,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NVA8] Constant lock ups with NVIDIA GeForce 8400 GS","2016-02-23 07:19:15"
74648,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV86] Ultima IX (wine) movie playback crashes game","2015-10-22 04:34:39"
75013,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NVC1] [Quadro 600] Display update issues, stale rendered content","2015-10-22 04:32:09"
75888,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","A graphics controller nouveau foul.","2014-03-07 17:34:16"
77045,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NVC1] HDMI-Monitor toogles between on/off","2014-08-21 22:23:51"
77106,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Blank screen and errors on Thinkpad T440p GeForce 730M/Intel optimus setup","2016-05-22 13:43:06"
77857,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Second Monitor Stopped Working","2016-02-23 07:32:46"
79266,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NVC1] GT 430 / GF108 sluggish, unstable performance and blue tint with vdpau","2015-10-22 07:58:35"
79522,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV67] Possible Regression 3.14.4+","2014-07-28 08:54:48"
83443,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NVD7] division by 0 in gf100_ltcg_init_tag_ram","2015-10-22 07:15:14"
84842,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NVC4] Xorg freezes every time on long idle","2015-10-22 04:13:55"
88946,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NVC1] black screen after resuming from hibernate","2016-02-23 07:26:15"
90180,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Segmentation Fault with CLANG builder","2015-06-04 15:00:24"
90424,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NVAA] custom modesetting regression since v4.0-rc1","2015-05-12 18:49:47"
90569,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV67] GUI freezes after startup of Ubuntu 15.04. on Aspire 7520p [BUG: unable to handle kernel paging request at f84c8000]","2016-02-23 07:39:36"
90630,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","random driver crashes mostly after screen lock","2016-02-23 07:44:39"
91373,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Nouveau fills kern.log with gigabytes of data when molecule screensaver is run","2016-02-23 07:48:39"
93385,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Dual head issues with xrandr","2016-02-05 08:51:23"
93875,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Random Xorg Crash when Away from Computer","2016-02-24 04:39:19"
93932,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Xorg/Nouveau crashes with Segmentation fault when setting i7-Skylake iGPU as primary grapics device in BIOS","2016-09-22 13:49:55"
95330,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[NV84] Hangs with gr: DATA_ERROR [INVALID_BITFIELD], TRAP_PROP [RT_FAULT], fb: trapped write [PGRAPH] [PROP] [RT0] [PAGE_NOT_PRESENT], bsp: Watchdog interrupt, engine hung","2016-06-03 23:20:25"
100659,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[nouveau] Certain errors on initializing GTX 1060 6GB","2017-04-12 09:27:34"
101782,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","GTX1050TI (GP107 / NV137): HDMI output not working","2017-08-08 20:26:56"
104652,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","None of the video outputs are usable for GTX 1060 - jerky video every few seconds","2018-01-30 12:05:31"
110797,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","No video if nomodeset is not set with GTX 460","2019-06-01 13:27:25"
11993,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Native YV12 overlay bandwidth problems","2011-03-31 03:29:45"
41662,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau support for Dell L501X, GeForce GT 435M","2013-08-18 18:09:31"
25393,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Repeated ""EDID checksum is invalid"" erros with varying remainders on NV43","2013-08-18 18:09:39"
