"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
82858,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILESAVE: RTF - frames saved with black borders","2015-01-15 14:15:35"
82859,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILEOPEN: RTF - frame appears with black background","2015-01-15 14:11:27"
82860,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILESAVE: RTF - saved file not openable in MS Word","2014-10-16 12:13:04"
83204,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FORMATTING: Import from rtf file ignores outline header formats","2015-01-15 14:36:24"
83728,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILEOPEN: Regression importing .docx header position lost","2014-09-20 18:35:35"
84645,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILEOPEN: RTF column handling not working","2015-01-15 14:29:11"
85554,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","Missing draw object.(Data loss)","2014-12-04 22:58:17"
78957,"LibreOffice","Writer","yogesh.bharate","VERIFIED","FIXED","FILESAVE: <wp:extent> ""cy"" height exceed the limit in header.xml","2014-05-22 13:45:16"
37791,"LibreOffice","Writer","zolnaitamas2000","VERIFIED","FIXED","Insert selected word in the Find bar by Ctrl F","2012-12-16 18:40:11"
49750,"LibreOffice","Writer","zolnaitamas2000","VERIFIED","FIXED","Search Bar history is always empty","2012-12-26 11:08:47"
79221,"LibreOffice","Writer","zolnaitamas2000","VERIFIED","FIXED","Border down and right don't have good view, but good export in PDF","2014-07-31 07:18:58"
80333,"LibreOffice","Writer","zolnaitamas2000","VERIFIED","FIXED","FILEOPEN: .doc has large black rectangles between paragraphs","2014-07-16 03:11:16"
54094,"LibreOffice","Writer","cedric.bosdonnat.ooo","VERIFIED","FIXED","UI: Outline numbering tooltips when scrolling are missing a space","2012-10-17 09:00:46"
62470,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","FORMATING: incorrect matching of border lines in 'Table Format' dialog for RTL Table","2013-04-14 07:00:30"
65400,"LibreOffice","Writer","rattles2013","VERIFIED","WORKSFORME","FILESAVE: DOCX export causes character shading color to change","2014-02-17 08:41:23"
57133,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILEOPEN RTF DATALOSS: Character style is ignored when semicolon after ""\stylesheet"" is absent","2012-12-13 08:19:35"
38899,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","Word count doesn't show last pixels","2012-12-16 16:56:43"
63659,"LibreOffice","Writer","nopower","VERIFIED","FIXED","Document dispatcher opens window instead of applying the settings","2013-04-22 13:25:43"
