"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
82886,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[RadeonSI]GPU Lockup with Linux 3.16 & Mesa Git","2015-08-02 11:25:06"
82887,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[RadeonSI] Firefox Error in radeonsi_dri.so","2015-08-02 10:51:19"
82918,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[tahiti xt] dota2 crashes","2014-11-06 02:12:48"
83167,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Xorg rendering faliure since u_vbuf: Simplify the format fallback translation","2014-08-27 22:19:59"
83185,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] ""random"" gpu lookup without recovery (VM fault spam in dmesg)","2014-08-28 09:10:10"
83205,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GPU lockup when entering settings in Verdun game with HyperZ enabled","2014-09-01 19:58:36"
83226,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Allow use of ColorRange and ColorSpace in xorg.conf.d files","2019-09-25 17:51:19"
83416,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] Serious Sam 3 lockup during its start","2014-11-18 15:45:37"
83418,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","EU IV is incorrectly rendered after git1409011930.d571f2","2014-09-04 13:53:39"
83436,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Sudden framerate drops in multiple games when compiling with -mtune=generic (as well with -mtune=pentium-mmx and older CPUs)","2015-08-23 12:32:16"
83500,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","si_dma_copy_tile causes GPU hangs","2015-02-09 12:01:23"
83510,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Graphical glitches in Unreal Engine 4","2015-01-16 14:01:13"
84021,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[game][the cave] not rendered properly","2014-11-06 02:53:46"
84147,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","(piglit) gl-3.0-multidrawarrays-vertexid produce GPU fault","2015-01-31 15:39:11"
84156,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Half of lighting gets broken in older apps","2016-10-30 15:12:50"
84232,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","PHINode containing itself causes segfault in LLVM when compiling Blender OpenCL kernel with R600 backend","2018-04-03 03:49:38"
84614,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","radeon gpu crash /kernel crash when using dynamic light in borderlands 2","2015-08-28 15:26:07"
84627,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","(bisected) 32bit corruption with PIPE_USAGE_STREAM reverted","2019-07-22 04:00:58"
84648,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Lag/Pause When VRAM->GTT or GTT->VRAM transfer occur","2015-05-01 21:56:45"
84662,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Long pauses with Unreal demo Elemental on R9270X since : Always flush the HDP cache before submitting a CS to the GPU","2015-11-05 09:55:31"
84663,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","high cpu usage, poor performance in Borderlands 2 with radeonsi, PRIME","2017-03-13 20:04:48"
84835,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GL_PRIMITIVE_RESTART_FIXED_INDEX uses glPrimitiveRestartIndex value and not fixed value","2015-01-12 13:26:42"
84836,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","VERDE lockup with Unigine Valley/Heaven if ARB_sample_shading is enabled","2017-07-24 00:39:13"
84944,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","tearing on radeonsi vdpau deinterlacer","2014-11-13 13:50:32"
85334,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","display freeze while playing XCOM: GPU lockup (waiting for 0x00000000000aa7a6 last fence id 0x00000000000aa7a0 on ring 0)","2014-10-26 17:49:34"
85454,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Unigine Sanctuary with Wine crashes on Mesa Git","2014-10-29 10:03:55"
85508,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","spec/ARB_fragment_program/fp-long-alu: Crash in src/gallium/drivers/radeon/radeon_setup_tgsi_llvm.c:1153","2015-02-20 15:32:48"
85579,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[bisected] piglit test crashes in spec/glsl-1.50/execution/geometry/max-input-components","2017-05-24 08:06:12"
85580,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","[RadeonSI] Bad performance in TF2.","2015-07-07 02:48:39"
85647,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Random radeonsi crashes with mesa 10.3.x","2015-03-04 07:31:49"
85661,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","planetary annihilation gpu lockup","2015-02-07 13:47:44"
85866,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Desktop environment becomes unresponsive, but mouse can move after distro update","2014-11-13 05:01:30"
86038,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] Dreamfall Chapters: heavy visual corruption, large parts of the screen are black in some scenes","2015-01-02 22:29:19"
86196,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Massive Chalice crashes on startup","2014-12-20 11:24:39"
86357,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[RadeonSI] GPU lockup with mesa 10.3.3 / kernel 3.17.2","2015-08-02 12:57:20"
86394,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] Massive Chalice: visual corruption","2015-01-09 17:15:05"
86413,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Euro Truck Simulator 2: Severe stuttering with Kernel >=3.17","2014-11-20 22:21:53"
86432,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","llvm Unreal Elemental rendering regression","2014-11-25 07:23:38"
86471,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Unreal Engine 4.6 Editor dont start","2014-11-20 02:17:43"
86490,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Some Unreal Engine 4.5 Demos render only black on radeonsi","2014-11-25 10:07:45"
86663,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] Black squares in Sanctum 2","2015-01-15 15:18:11"
86781,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","enabling glamor causes jumpy VDPAU playback with 2x framerate DI","2019-09-25 17:51:22"
86796,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Artifacts on the screen. HD8530M","2015-08-03 18:09:07"
87059,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[apitrace] Graphical glitches in This war of mine","2018-08-02 00:42:07"
87278,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Packet0 not allowed and GPU fault detected errors with Serious Engine games","2019-09-25 17:51:36"
87443,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Synchronization (?) Artifacts with intel/radeonsi PRIME and compositing in glxgears and zetrix (wine)","2014-12-18 14:33:32"
87489,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GPU lockup - Sid Meyer's Beyond Earth","2015-01-08 07:14:03"
87518,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","radeonsi/cik: some lighting > dashed lines artifact","2015-01-26 15:07:41"
87625,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Radeon 7950 hangs for a bit when switching video to fullscreen mode in mplayer2","2015-01-06 11:27:21"
87769,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","(regression)(bisected)(radeonsi) mpv vdpau/opengl segfaults","2014-12-27 18:15:10"
88170,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","32 bits opengl apps crash with latest llvm 3.6 git / mesa git / radeonsi","2015-01-07 21:48:55"
88408,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Black screen in Nuclear Dawn","2015-03-14 17:07:09"
88456,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Brütal Legend lockup","2015-01-31 08:29:30"
88458,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","The monitor turns off when playing starcraft 2 in wine","2018-04-10 11:55:47"
88459,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Сomputer is not in sleep mode when playing vdpau accelerated video","2015-01-16 02:07:05"
88461,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","The computer sometimes freezes after waking up when playing vdpau accelerated video","2019-09-25 17:51:41"
88558,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","radeonsi crash with mesa 10.4.2","2015-02-13 15:18:04"
88561,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi][regression,bisected] Depth test/buffer issues in Portal","2015-05-23 20:47:35"
88642,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Trilinear sampling on cubemap wrongly sampled at the border of rasterized triangle on HAWAII","2015-02-06 03:09:16"
88658,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","(bisected) Slow video playback on Kabini","2015-02-06 02:24:17"
88669,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","clover on radeonsi fails in radeon_shader_binary_config_start","2017-03-22 15:58:14"
88745,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[RADEONSI] [LLVM] [bisected] GPU hang when running Lightsmark","2015-01-30 02:05:02"
88758,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Low FPS in settings on Dota2","2015-02-03 07:06:35"
88780,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Several Unity3D-based games render with ""foggy blueish overlay""","2015-08-02 14:10:15"
88781,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Unity3D based games exhibit problems with texture scaling in menus on high resolutions","2015-03-16 15:39:42"
88879,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] [llvm] unigine-heaven won't start with high or ultra quality","2015-02-01 08:38:27"
88882,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","hud_context.c: possible NULL-pointer dereference","2015-10-17 17:07:07"
88886,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","GPU fault detected on luxmark the Room test with AMD Tahiti","2019-09-25 17:51:47"
88887,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Grim Fandango Remastered segfaults within radeon_llvm_compile->...->llvm::BasicBlock::getTerminator","2015-08-02 22:53:27"
88925,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","GPU lockup in XCOM with R270X","2018-08-31 06:20:22"
88968,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Unit mouseover in World of Warcraft (wine, D3D) freezes up the entire system","2015-08-24 22:21:31"
88978,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[bisected] [SI Scheduler] Graphical corruption in Dota 2","2015-08-01 07:02:47"
89012,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","Incorrect interpolation on R600 and SI","2015-03-31 21:59:56"
89014,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","PIPE_QUERY_GPU_FINISHED is not acting as expected on SI","2015-02-17 16:49:48"
89015,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] unvanquished & nexuiz crash after switching AA","2015-08-24 22:23:21"
89034,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Firefox crashing xserver and some major rendering bugs","2015-05-26 00:55:50"
89059,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Dota crashes constantly before 10min mark","2018-04-03 03:43:39"
89069,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Lack of grass in The Talos Principle on radeonsi (native\wine\nine)","2015-05-08 23:09:43"
89164,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","AMD Kaveri: gbm_bo_get_stride returns wrong values for cursor buffers","2015-02-19 09:33:07"
89203,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Mesa 10.4.3 and up causes stuttering and frame drops in a particular game","2015-05-07 03:02:31"
89228,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Regression with left for dead 2","2015-08-14 21:52:47"
89254,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Dota2 hangs the gpu","2016-05-24 14:50:07"
89256,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi][CSGO] many rendering artifacts and more","2015-08-02 12:47:48"
89282,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","new error messages 4.0-rc1 kernel","2017-07-26 20:49:40"
89286,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Xorg SEGFAULT on 3d/glx related application","2015-02-24 09:24:05"
89377,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[radeonsi] ""Hand of Fate"" is stuck on SIGPWR/SIGXCPU after start","2015-03-02 11:02:46"
89447,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[bisected] [radeonsi+wine_d3dadapter+Bioshock] GPU lockup 8 minutes after start","2017-01-02 20:32:31"
89534,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","radeonsi GPU lockup / crash with wine","2016-12-08 16:45:10"
89659,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","GPU Hangs with dota2","2018-04-03 03:45:10"
89685,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Cripling Dota 2 freeze with Morphling at hero selection or loadout","2018-04-03 06:27:56"
89699,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Regression in 10.5.1 causes flickering/artifacting in a particular video game","2015-08-05 03:55:24"
89746,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Mesa and LLVM 3.6+ break opengl for genymotion","2016-09-01 14:59:29"
89780,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Vertex drawing error on Civilization Beyond Earth","2015-12-22 11:41:32"
89784,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Complex shader compilation fails (spilling related?)","2015-04-25 10:51:59"
89785,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GPU Fault 147 and Ring Stalls and Tests Fail in Pillars of Eternity","2017-02-15 21:37:43"
89829,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[bisected] radeonsi, commit 2cf48c creates artefacts in some applications (worst being Flash animations that are garbage)","2015-04-15 05:11:38"
89909,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi][bisected] Cities: Skylines black rooftops","2015-10-19 01:21:49"
89944,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GPU crash in Civilization 5","2015-04-22 10:04:35"
89954,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Dota2 crashes computer while playing when probably loading new particles","2018-04-03 06:27:56"
89957,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","vm protection faults in piglit lest: texsubimage cube_map_array pbo","2015-04-13 23:20:50"
90056,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Unigine Valley regression since radeon/llvm: Run LLVM's instruction combining pass","2015-05-25 22:06:04"
90176,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[bisected] All 3D applications crash on LLVM git","2015-04-28 20:16:24"
90182,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[radeonsi]Qt Applications won't start on the dedicated GPU (SIGABRT)","2019-09-25 17:51:58"
90217,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Counter Strike Global Offensive: GPU fault after a while","2019-09-25 17:52:05"
90218,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Kerbal Space Program crashes with Souther Islands","2016-07-15 04:01:01"
90221,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Triangle boundary artifact on Shadow Warrior game","2016-07-15 04:00:14"
90266,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Unigine Heaven 4.0 logging vm faults since radeon/llvm: Run LLVM's instruction combining pass","2015-05-12 19:42:52"
90284,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","GPU lockup with DOTA2","2018-04-03 03:31:37"
90370,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[radeonsi] dota2 suffers from many glitches","2015-05-18 13:48:49"
90378,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[LLVM][bisected] GPU lockups in Left 4 Dead 2","2015-08-01 14:20:32"
90421,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","DOTA2 when selecting naga clones locks GPU","2015-05-13 02:00:21"
90426,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","[tahiti xt] fog seems broken","2016-02-15 08:41:58"
90439,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[LLVM] Xonotic render green (bisected)","2015-05-26 00:54:27"
90481,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Radeonsi driver, X crash while playing ""Spec ops: the line""","2018-07-04 06:00:51"
90484,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","LLVM >=r237140 causes gpu lockups Spec Ops: The Line","2015-07-31 09:26:56"
90510,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[radeon][tahiti xt] IA_MULTI_VGT_PARAM programming seems broken","2015-06-28 18:05:14"
90515,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","memory use increase with vdpau","2019-09-25 17:52:07"
90523,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Easily reproducible GPU lockup (verde) with any mesa 10.5.x","2015-05-22 21:41:47"
90668,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","vertical stripes/glitches on screen connected via dvi in 1680 x 1050 resolution only","2019-09-25 17:52:14"
90997,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","[apitrace] GPU lockup with Dishonored and Gallium Nine","2016-09-29 22:49:22"
91009,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[radeonsi, R9 270X] Random system lockup when start to play H.264 video in mplayer with VDPAU","2019-09-25 17:52:18"
91107,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[Radeonsi/290x] In the Dota2 Reborn beta only half on the ingame GUI is rendered","2015-06-25 22:58:39"
91110,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Textures missing iff character in specific areas in dolphin running Xenoblades Chronicles","2019-02-17 23:33:07"
91136,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[tahiti xt] portal2/dota2 glitchy without R600_DEBUG=switch_on_eop","2016-07-21 11:45:11"
91193,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[290x] Dota2 reborn ingame rendering breaks with git-af4b9c7","2015-07-07 03:56:18"
91315,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","When running JohnTheRipper OpenCL tests: The kernel rejected CS, see dmesg for more information. / [mi] EQ overflowing.  Additional events will be discarded until existing events are processed.","2019-09-25 17:52:25"
91342,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Very dark textures on some objects in indoors environments in Postal 2","2016-08-20 22:21:23"
91416,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","vsync limits fps but still tearing in picture","2015-07-24 13:42:24"
91442,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Wow crashes in opengl mode with mesa, works with fglrx","2015-07-24 04:02:55"
91444,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","regression bisected radeonsi: don't change pipe_resource in resource_copy_region","2015-08-02 22:29:51"
91461,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","gl_TessLevel* writes have no effect for all but the last TCS invocation","2015-08-06 18:51:28"
91516,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Hang on Dota 2 Reborn with Unsafe Math","2015-10-11 11:16:08"
91518,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[TAHITI] Crash caused by GPU faults while launching Unigine Heaven 4.0","2016-03-08 12:34:33"
91520,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[radeonsi, PIGLIT, regression] spec@arb_gpu_shader_fp64@execution@fs-indirect-temp-double-{dst,src} triggers SIGSEGV","2015-08-03 15:56:17"
91543,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[BONAIRE] ARK: Survival Evolved: corruption with certain textures inside cave (spider web)","2015-12-29 22:15:14"
91545,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[BONAIRE][ARK: Survival Evolved] Regression: radeonsi: flush if the memory usage for an IB is too high","2015-09-14 01:26:13"
91641,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","white cursor with planetary annihilation","2015-08-27 22:23:50"
91723,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Issues rendering water in Dota 2 Reborn","2015-08-23 11:44:56"
91741,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Opengl Version Downgrades to 2.1 from 3.3 in Ubuntu 15.04","2015-08-25 04:43:37"
91775,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Wrong openGL version","2015-08-30 10:29:03"
91802,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Cannot get OpenGL 4.1 context on AMD 6750M","2015-08-30 05:39:11"
91919,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Black layout options in libreoffice impress","2015-09-10 13:36:25"
91969,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","[radeonsi][bonaire] Stalls with Borderlands 2","2018-04-03 05:48:44"
91982,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[radeonsi] fs leak in get_radeon_bo()","2016-08-31 03:51:00"
91993,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Graphical glitch in Astromenace (open-source game).","2015-11-06 13:36:58"
91998,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Object rendered completely black in The Book of Unwritten Tales: The Critter Chronicles","2015-10-01 12:13:10"
92012,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","new account account","2017-02-15 21:19:30"
92059,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi, apitrace] Missing textures and geometry in ""Middle-earth: Shadow of Mordor""","2016-06-20 19:12:15"
92079,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Crash on wine d3dadapter during Heroes of the Storm loading","2016-04-05 18:05:07"
92203,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","No longer rendering fine details and some terrain in Age of Wonders 3 on Radeon HD 7750.","2015-10-08 16:59:10"
92228,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Missing ground in SotA and missing map in 7 days to die","2015-10-11 17:07:39"
92242,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi,R9 270X] Windows shadows disappeared in KDE after updating Mesa from 11.0.0 to 11.0.2","2015-10-04 03:33:19"
92266,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Unigine Valley benchmark hangs up in scene 9 with 3840x2160 resolution on R390X, while lower resolutions work","2015-10-08 22:10:37"
92300,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","0 A.D. 100% reproduceable AMD Hawaii (R390X) GPU lockup after a few seconds of running Sicilia map","2015-11-08 15:47:52"
92301,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Unigine Sanctuary freeze-crashes R390X","2015-10-09 12:23:03"
92302,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Unigine Tropics freeze-crashes R390X","2019-09-25 17:53:24"
92309,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Box drawn around cursor in multiple 3D games","2016-07-15 14:09:56"
92428,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Sword Coast Legends causing GPU lockup.  radeon 0000:01:00.0: GPU lockup (current fence id 0x000000000000afd1 last fence id 0x000000000000b194 on ring 3)","2019-09-25 17:53:29"
92524,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","system hang on ""radeon_hwmon_get_pwm1_enable""","2015-10-21 01:21:19"
92709,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","""LLVM triggered Diagnostic Handler: unsupported call to function ldexpf in main"" when starting race in stuntrally","2015-12-04 01:59:06"
92907,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","ARB_copy_image breaks recording with obs-studio","2015-11-12 21:59:12"
92913,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi/LLVM] Clicking on a system in the Star Citizen WebGL Starmap segfaults in LLVM backend","2015-11-19 02:27:29"
92923,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","SGPR spilling","2016-08-24 21:32:52"
