"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
71746,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","Template Changer:","2013-11-18 19:36:09"
71794,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","Lightproof: Cannot install extension Lightproof editor 0.1-2 in LibreOffice 4.1.2.3","2013-12-17 13:54:44"
72492,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Alternative Find & Replace Extension does not execute","2013-12-20 14:56:57"
72703,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Extensionname: Openclipart Extension","2013-12-21 02:14:14"
73728,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","Bundle ""Change Picture"" extension with LO writer","2014-08-28 13:36:20"
73784,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","How to restore task pane","2014-01-19 06:13:06"
74307,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","Extension does not get installed","2014-02-01 08:17:48"
74898,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","The offline help doesn’t work","2014-02-18 01:30:34"
76627,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Extensions;WWW","2014-03-30 09:18:01"
76812,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","LibreOffce.MultiSave Bug : MultiSaveOK button doesn't run","2014-07-04 08:28:55"
78690,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","pdfimport: mixed Page orientation[landscape & portrait] not imported correctly","2014-05-16 16:58:30"
81141,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Extension ""AltSearch"": Do not work in libreoffice 4.3.0.2, and can not be removed","2014-07-10 08:06:21"
81206,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTABUG","Extensionname: Adding MRI - UNO Object Inspection Tool crashes Libreoffice","2014-07-11 07:07:12"
81882,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","After the Deadline (AtD) Spell-Grammar checker extension doesn’t work.","2014-11-14 19:54:33"
83554,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","64bit LO for Mac requires restart to activate extension","2014-12-27 07:48:40"
83761,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","FIXED","The extensions are still copied in Contents/share/extensions folder after the canonical upgrade","2014-11-13 11:09:02"
84884,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","Extension solver for non linear programing","2014-10-11 05:53:43"
85697,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","Extension DeltaXML odt.compare does not work","2014-11-15 13:10:08"
86597,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","Compile mysqlcppconn with mysql-connector-c++-1.1.4 and mariadb 10.0.11 fails","2014-12-16 15:19:56"
87844,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","Could not create Java implementation loader","2014-12-30 15:12:36"
88419,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","VRT extension consuming cpu","2015-01-15 20:07:42"
88589,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTABUG","""Always Save As"" option limited to Documents","2015-01-20 04:38:23"
57917,"LibreOffice","Extensions","noelgrandin","RESOLVED","FIXED"," --enable-ext-oooblogger does not work with Python 3","2012-12-06 11:05:11"
58617,"LibreOffice","Extensions","reisi007","RESOLVED","WORKSFORME","Server Installation GUI 3.0: After installation launch of remaining old version aborts with error Message","2013-06-02 15:10:35"
59630,"LibreOffice","Extensions","reisi007","RESOLVED","FIXED","Server Installation GUI 3.0: Does not recognize master installation files.","2013-05-02 18:52:17"
61941,"LibreOffice","Extensions","reisi007","RESOLVED","FIXED","Server Installation GUI 3.0: Overwrites existing Server Installation without warning","2013-06-02 14:52:44"
65145,"LibreOffice","Extensions","reisi007","RESOLVED","WORKSFORME","[si-gui] Crash when opening Manager","2013-06-02 14:35:00"
65146,"LibreOffice","Extensions","reisi007","RESOLVED","FIXED","[si-gui] Manager shows 5 similar entries","2013-06-02 15:23:42"
65147,"LibreOffice","Extensions","reisi007","RESOLVED","FIXED","[si-gui] Add option to allow user to select destination folder for downloads","2013-06-07 06:40:18"
66520,"LibreOffice","Extensions","reisi007","RESOLVED","FIXED","[si-gui] Message appears saying download is complete even though download was never started","2013-11-25 17:31:43"
68318,"LibreOffice","Extensions","reisi007","RESOLVED","FIXED","[si-gui] Unable to empty Manager list","2013-08-21 12:01:34"
72018,"LibreOffice","Extensions","reisi007","RESOLVED","FIXED","[si-gui]","2013-12-09 17:43:00"
83045,"LibreOffice","Extensions","reisi007","RESOLVED","FIXED","[si-gui] Crash when selecting ""Testing build""","2014-09-09 18:18:45"
42312,"LibreOffice","Extensions","sbergman","RESOLVED","FIXED","Base Report Builder, Beanshell, and Javascript  extensions disabled","2011-11-03 06:41:33"
71005,"LibreOffice","Extensions","sbergman","RESOLVED","FIXED","File locking: No warning dialog is shown when started with --nolockcheck","2013-11-04 07:59:10"
69925,"LibreOffice","Extensions","serval2412","RESOLVED","FIXED","Other: Wiki Publisher Extension: dialogs do not open on ""File - Send - To Mediawiki""","2014-03-30 21:45:45"
75308,"LibreOffice","Extensions","serval2412","RESOLVED","FIXED","FILESAVE: Asterisk （*） at the beginning of Paragraph not cover with ""Nowiki"" -- Writer Export ot MediaWiki","2014-04-04 11:35:54"
58026,"LibreOffice","Extensions","timar74","RESOLVED","FIXED","Localization problem for GoogleDocs extension","2013-01-15 11:51:57"
59371,"LibreOffice","Extensions","timar74","RESOLVED","FIXED","Russian spellcheck extensions has incorrect version number.","2013-01-15 13:01:36"
71939,"LibreOffice","Extensions","timar74","RESOLVED","FIXED","Lao Spellcheck","2013-11-24 19:55:55"
83678,"LibreOffice","Extensions","caolanm","RESOLVED","FIXED","MySQL connection configuration screen displays port number with thousand separators","2014-09-09 16:22:14"
58183,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","INVALID","MultiSave: UI should have current LibO Logo instead of OOo 1 Logo","2013-12-22 16:46:40"
59237,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WONTFIX","Linux x86: legacy extensions cannot find STLport","2013-01-12 16:34:36"
59854,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WONTFIX","GeoMap 3.0: Help link should be clickable","2013-12-22 17:48:24"
64426,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WONTFIX","Extensionname: Error","2013-07-28 08:58:20"
71629,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","Extension:LanguageTools (v2.3) java errors on installation","2013-11-15 09:59:30"
50273,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","FIXED","Paths.xcu still contains OOo references","2013-04-02 22:05:14"
57935,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","PixCompress: Create localized Versions","2013-11-25 09:56:44"
67444,"LibreOffice","Extensions","erack","VERIFIED","FIXED","Lorem Ipsum extension crashes LibreOffice","2013-08-07 11:22:19"
39950,"LibreOffice","Extensions","caolanm","VERIFIED","FIXED","Libreoffice Base crashes when trying to drag and drop or copy/paste controls in report builder.","2011-12-08 02:13:46"
81635,"LibreOffice","Extensions","caolanm","VERIFIED","FIXED","An extension can't be installed with more than 3 BASIC libraries","2014-09-28 17:13:58"
42070,"LibreOffice","Extensions","libreoffice-bugs","VERIFIED","FIXED","RTL support in broken in presenter Console extension","2012-11-26 01:09:44"
51115,"LibreOffice","Extensions","libreoffice-bugs","VERIFIED","FIXED","[FILEOPEN] PDF is not opened in draw, but as text file","2012-07-10 11:19:33"
51572,"LibreOffice","Extensions","libreoffice-bugs","VERIFIED","FIXED","Extension Manager error message: msci_uno bridge error...","2012-07-25 17:54:17"
61173,"LibreOffice","Extensions","libreoffice-bugs","VERIFIED","FIXED","Linguist 1.5: Installation fails with error message","2013-02-23 07:50:38"
81241,"LibreOffice","Extensions","reisi007","VERIFIED","FIXED","[si-gui] No ""Daily 4.3"" available","2014-07-16 08:18:51"
52232,"LibreOffice","Extensions","sbergman","VERIFIED","FIXED","Hidden MediaWiki options page","2012-08-17 10:02:56"
58909,"LibreOffice","Extensions","sbergman","VERIFIED","FIXED","Extension upgrade fails with error ""Cannot create folder""","2013-01-28 18:35:50"
40303,"LibreOffice","Extensions","caolanm","CLOSED","FIXED","Unable to load from with private:stream due to inability to typedetect","2011-08-24 08:58:49"
44681,"LibreOffice","Extensions","g.h.m.van.valkenhoef","CLOSED","FIXED","EasyHack: port to CLucene from java/Lucene ...","2012-02-23 02:42:42"
44280,"LibreOffice","Extensions","libreoffice-bugs","CLOSED","FIXED","[GUI] wrong position of 'Adding extension...' at Extension Manager dialog","2012-01-24 05:35:00"
45111,"LibreOffice","Extensions","libreoffice-bugs","CLOSED","DUPLICATE","MySQL Connector","2012-01-23 00:46:53"
48844,"LibreOffice","Extensions","libreoffice-bugs","CLOSED","NOTABUG","Extensioname: alkjdsf","2012-06-15 13:25:06"
54107,"LibreOffice","Extensions","libreoffice-bugs","CLOSED","NOTOURBUG","Unwanted local-specific dictionaries imposible to remove","2012-08-27 13:35:10"
83158,"LibreOffice","Extensions","libreoffice-bugs","CLOSED","WORKSFORME","Extension MySQL Native Connector (1.0.2) failed when trying to connect from remote host to server","2014-09-09 12:38:21"
63063,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","TexMaths V 0.37: equations crated with LO 3.4.3 causes BASIC runtime error","2014-11-10 10:59:05"
73143,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","Java null pointer exception when loading SmartDiagram extension","2014-09-02 20:02:03"
74306,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","Extension does not get installed","2014-09-02 19:46:52"
74338,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","Consider including JS port of LanguageTool in the future","2014-07-18 08:43:34"
78407,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","mysql-connector-ooo.oxt version 1.0.2 locks up when executing single small table query","2015-01-03 17:39:24"
78667,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","Extensionname: themes Personas","2014-10-25 14:05:24"
80808,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","Other: could not install 2 extensions","2014-07-27 03:12:55"
84042,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","""Adding extension"" message overlaps other control","2014-11-14 08:42:19"
84487,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","Extension update button","2014-09-30 04:50:21"
84723,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","Solver: CannotActivateFactoryException crash","2014-10-11 05:55:42"
86829,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","Spell Checker does not work properly","2014-12-02 10:42:04"
