"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
2074,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","[ATI/radeon] IGP320M MergedFB CRT2 CRT Monitor shows Invalid Mode","2006-06-26 07:40:14"
2097,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","X crashes w/ xv running xmame","2005-10-17 19:13:13"
2157,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","Locks up when changing resolution","2005-09-25 10:42:39"
2158,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","Display corruption with macintosh radeon r300 2d accelerated","2006-04-11 14:22:10"
2160,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","one screen is (too) much brighter than the other","2007-08-31 07:04:18"
2179,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","[ATI/radeon] driver appears to ignore ModeLine","2006-12-28 09:55:43"
2218,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","Corruption w/ Xv at high resolution","2006-04-02 01:25:54"
2267,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","dual head on iBook G4 with Radeon 9200 Mobility M9+ causes laptop panel to flicker","2005-01-11 03:06:29"
2273,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","IBM T40P + Radeon 9000 M9 + Dual head","2005-09-22 12:54:58"
2361,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","radeon m7 driver locks up on glxgears","2005-09-13 16:15:29"
2362,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Lock ups w/ dri, xv, v4l. Radeon 9000/9100/9200-series.","2007-12-17 10:41:51"
2364,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","HEAD build broken on OpenBSD/macppc","2005-01-24 10:52:18"
2367,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","no external DVI output on radeon dualhead configuration","2005-06-01 10:25:58"
2370,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","move DRI ifdef to the correct location.","2005-01-24 10:52:18"
2401,"xorg","Driver/Radeon","xorg-team","RESOLVED","WORKSFORME","DVI monitor misdetected w/ Soltek SL-B7C-FGR mobo","2006-05-19 12:43:23"
2402,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","Display changes crash X on logout on Acer Ferrari","2005-09-22 17:06:22"
2463,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTOURBUG","serious memory leak in dualheaded setup","2006-04-17 23:04:44"
2476,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTABUG","Dualhead on mobility 9200: 2nd display resolution","2005-02-07 21:14:17"
2481,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Radeon driver build broken on systems with BuildXF86DRI NO","2005-02-20 22:47:04"
2512,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","Presence of a second head is only checked at server startup","2006-04-04 05:19:14"
2552,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Stretching display to fill LCD panel should be optional","2007-02-22 14:27:02"
2553,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","CRT display not sharp (like windows)","2006-04-02 00:45:10"
2556,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Locks up with switching to terminal and back","2005-09-25 07:59:15"
2565,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","switching virtual terminals leaves a mangled X image on the screen","2005-09-22 16:55:23"
2573,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Machine lockups with radeon accel","2005-09-13 22:08:13"
2604,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","color tiling does not work correctly with XRandR","2005-07-03 23:49:46"
2610,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Enabling MergedFB with only one head reports incorrect Xinerama info","2007-01-23 23:00:16"
2628,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","Black display using radeon/ati driver","2005-09-22 16:13:53"
2643,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Using MergedFB results in garbled display","2005-03-04 13:44:10"
2644,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","Request driver support Ati radeon X600","2007-01-13 04:32:31"
2651,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","Lock ups after 4 minutes w/ glxgears","2006-05-09 13:43:48"
2657,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","Flat panels connected via DVI jitter when the resolution is not ""native""(r200)","2005-09-25 09:57:16"
2698,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Extra RADEONSetFBLocation() in 6.8.2 due to patch merge error","2011-10-15 15:33:37"
2759,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","""MonitorLayout CRT"" and 1600x1200 disables xv","2006-04-13 00:53:41"
2790,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","Lock up related to DynamicClocks option. Similiar to bug 1912","2005-08-16 15:33:47"
2827,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Add new Radeon pci ids","2005-09-22 13:29:10"
2829,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","System locks up w/ dri when using multiple Radeon cards","2006-05-08 02:36:10"
2859,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","Flickering or blanking on DVI output of Radeon 9200/9250","2010-02-16 15:17:00"
2863,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","X crashes w/ DGA","2007-02-22 14:27:00"
2873,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","Radeon Driver will not draw to clone untill power mgmt evemt.","2005-03-31 12:30:48"
2887,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","DVI output blanks every few seconds","2005-09-22 15:39:25"
2908,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTOURBUG","sync on green not working","2008-08-08 18:25:53"
2943,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","X locks up w/ accel when switching between sessions","2007-02-22 14:27:01"
2974,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Corrupt display after firmware 'display sleep'","2007-02-22 14:27:08"
2975,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","BIOS display sleep causes screen to scramble","2005-04-10 16:26:22"
2985,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","No DVI output, so can't install OS","2007-08-31 07:09:13"
2990,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Artifacts when scrolling quickly","2007-02-22 14:28:08"
2999,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","X locks up when running xscreensaver ""hyperball"" or ""starwars""","2006-09-11 02:14:26"
3015,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","dual-head startup shouldn't depend on BIOS ""boot display"" choice","2007-08-31 07:10:40"
3032,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","color distortions w/ accell","2005-09-25 10:53:10"
3049,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTOURBUG","Radeon driver fails to build because of some definition fights with stdio.h","2005-06-07 00:11:01"
3082,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Locks up every time","2007-02-22 14:26:44"
3222,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTOURBUG","qt4 clients lock up Xorg server with Radeon 7500","2007-03-07 05:42:55"
3226,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","HDTV 1080i content playback problem with xv on Radeon 9100 IGP","2005-06-20 15:35:01"
3227,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","radeon segfault on startup w/ ddc","2005-11-29 22:15:46"
3228,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","Segfault or hang initializing second radeon card in AMD 64 bit mode","2006-07-28 10:12:53"
3242,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Garbled display or lockups, ATI Radeon XPress 200, onboard gfx","2007-02-22 14:28:14"
3275,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","[ATI/Radeon 7000] Screen going black *frequently*","2005-09-22 17:01:54"
3280,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","""Screen(s) found, but none have a usable configuration."" on Mac mini","2006-05-08 16:32:27"
3291,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","System hangs almost at startup with Radeon XPress 200M on Compaq Presario R4000","2005-08-19 17:30:53"
3295,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Using radeon driver causes next boot of vesa driver to fail!","2006-07-28 12:22:21"
3401,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Tuner on ATI AIW 9600 XT (Philips FM1236/F) not working","2005-06-30 04:19:38"
3483,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","xset dpms force off does not turn off LCD backlight","2007-08-31 07:11:30"
3484,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Not 24-bit color on DVI monitor","2007-02-22 14:26:14"
3510,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","Locks up w/ accel (both radeon and ati)","2006-07-28 09:52:13"
3511,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","Wrong Palette on monochrome device","2005-09-25 15:10:42"
3534,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTABUG","DynamicClocks has no effect on X300","2006-04-25 23:46:48"
3551,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","Radeon speed on AMD64","2006-04-01 22:53:24"
3572,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","[BROKEN BUG] X crashes (OOM) when scrolling","2007-02-22 14:26:23"
3602,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Radeon driver does not handle Radeon X600 0x5b62 (patch)","2005-06-23 20:03:50"
3617,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","X locks up w/ Composite when resizing djview window","2006-05-03 22:49:24"
3621,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","radeon output handling re-work","2007-10-16 22:58:20"
3622,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","X.org 6.8.2 server dies on startup with signal 11 (ATI Radeon Mobility M6 LY)","2005-09-27 16:07:42"
3627,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","No DVI output","2005-10-06 16:11:49"
3629,"xorg","Driver/Radeon","xorg-team","RESOLVED","WORKSFORME","Rage Theatre support is revolting","2010-10-19 15:29:34"
3647,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTOURBUG","DVI output not working on Radeon 9200 cards","2005-07-03 23:19:45"
3656,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTABUG","Radeon Mobility fails DDC detection of LCD","2005-08-08 13:56:18"
3692,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","[BROKEN BUG] Machine freeze","2007-02-22 14:26:42"
3693,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","Radeon X700Pro not supported by radeon or vesa driver","2005-07-26 16:13:51"
3770,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTABUG","ATI Radeon Mobility X800 (r430) not supported in 6.8.2 on FreeBSD","2005-07-18 13:12:44"
3808,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","cannot use max resolution on crt in xinerama mode","2005-09-25 14:41:19"
3844,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","""DynamicClocks"" disabled after resume","2007-02-22 14:27:04"
3864,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTABUG","invalid read in /usr/X11R6/lib/modules/dri/radeon_dri.so causes grahpics-applications  debugged by valgrind to segfault.","2005-07-24 23:11:29"
3871,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Rotation support on Radeon. Pivot on LCDs","2007-08-31 07:13:36"
4001,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","X crashes unless PanelSize is set (caused by dereferencing NULL pointer)","2005-10-10 18:11:04"
4003,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","mergefb","2005-08-08 14:11:26"
4072,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","X locks up w/ multimedia modules","2007-02-22 14:27:43"
4100,"xorg","Driver/Radeon","xorg-team","RESOLVED","WONTFIX","MergedDPI calculated in nonsensical way w/ MergedFB","2008-12-02 23:27:05"
4103,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","Segfault iff Option DDCMode is true","2005-09-25 15:04:09"
4129,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTABUG","Confusing man page of driver radeon.","2005-09-29 14:40:43"
4132,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Multimedia modules, and driver ""radeon"" causes hacklockup in HEAD and 7.0rc0.","2005-09-05 11:44:32"
4148,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","r300 DRM version check is broken","2007-01-23 20:00:50"
4193,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","No DVI output","2005-09-25 15:16:45"
4202,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Connector detection code incorrect on x86","2005-08-25 02:12:48"
4224,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","Xv colorkey is black (modular X)","2005-11-18 09:47:24"
4284,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","need more radeon PCI IDs","2007-01-23 20:00:50"
4294,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","Colour corruption with ATI/Radeon driver","2005-09-25 10:53:10"
4324,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","X locks up (99% CPU) w/ drm; disabling bus mastering apparent cause","2006-03-12 06:02:22"
4342,"xorg","Driver/Radeon","xorg-team","RESOLVED","WORKSFORME","cursor becomes confined to first xinerama screen - cursor wraps to other side of screen","2007-11-12 15:13:41"
4365,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTABUG","regressions for Ati 9200 M9","2005-09-08 07:58:06"
4371,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","Radeon Driver on Macintosh incorreclty detects PLL parameters","2006-05-08 10:21:56"
4382,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTABUG","Some case sensitive ""problems"" with Options.","2005-09-13 11:32:07"
4392,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Radeon driver is broken in CVS and X.org fails to build because of that.","2005-09-09 12:29:06"
4399,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","Radeon driver is broken in CVS and X.org fails to build because of that.","2005-09-08 17:24:43"
4431,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","Drawing artifacts in nautilus window with X700","2005-09-27 18:34:47"
4436,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Crashes on resume from ACPI standby","2006-04-20 01:27:56"
4442,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","EXA patches in X.org CVS broke XAA!","2005-09-12 14:16:02"
4486,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","Locks up after some time even with no accel","2005-11-29 07:45:40"
4522,"xorg","Driver/Radeon","xorg-team","RESOLVED","WONTFIX","Xinerama screen 0 should an existing screen even if MergedXineramaCRT2IsScreen0 option is used","2007-08-31 07:17:18"
4552,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","Laptop display destroyed by radeon driver in mergedfb mode","2018-06-12 19:06:28"
4580,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Corruption of background","2005-10-05 18:23:29"
4589,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Fails to start: ""AddScreen/ScreenInit failed for driver 0""","2005-09-30 17:12:01"
4606,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","DVI panel not detected","2005-10-03 12:57:10"
4611,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","Radeon driver fails to start on x86_64 CPU running FC4","2006-07-28 10:26:52"
4640,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","XvShmCreateImage returns incorrect data_size","2006-05-08 03:57:43"
4656,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Radeon driver does ignores Modelines when using digital displays","2007-02-22 02:54:04"
4685,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Composite slow on X:0 but fast on X:1","2007-02-22 14:27:51"
4719,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","PCI Express GART is in-secure","2005-10-08 11:32:30"
4752,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Xorg doesn't detect correctly the amount of memory in graphic card!","2005-10-11 09:59:52"
4787,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","Activating EXA breaks the mouse cursor in tuxracer","2005-11-07 10:30:24"
4880,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","Radeon X300 PCIE draws bogus solid-colored corrupted regions on screen","2006-05-08 09:54:03"
4936,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","Mode detection broken with MergedFB","2005-11-15 08:48:21"
4969,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","With Xaa acceleration using the Xv extension causes black to be transparent with Radeon driver.","2005-11-06 01:20:06"
4987,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Xorg does not deal well with aperture < memory","2006-05-08 22:12:09"
4989,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","[ATI/radeon] Hang: ""Idle timed out, resetting engine...""","2008-06-10 03:45:32"
4999,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Freeze while on MacMini, possible related to sound usage.","2007-02-22 14:28:36"
5097,"xorg","Driver/Radeon","xorg-team","RESOLVED","WORKSFORME","resolution clipped to 640x480","2005-11-18 18:43:08"
5133,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","xorg-x11 - radeon driver crashes at least on x86_64 architecture","2005-11-30 08:45:40"
5141,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTABUG","No devices found on startx","2006-04-19 12:57:07"
5156,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","ATI Radeon 7000 + Dell 1905FP DVI does not work","2006-06-03 23:21:11"
5234,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","[patch] x11-servers/xorg-server-snap crashes with ATI Radeon XPRESS 200","2005-12-06 17:01:36"
5242,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","X-Server crashes on video playback -> solved in 6.9.0","2005-12-28 05:29:46"
5265,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","rc2 w/ radeon 8500: theatre_detect - Unsupported reference clock frequency","2007-02-13 13:44:50"
5270,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","Screen occasionally turns black at startup","2008-12-02 23:28:22"
5294,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","DRM_RADEON_TEXTURE: return = -22 (r480)","2005-12-16 08:06:07"
5323,"xorg","Driver/Radeon","xorg-team","RESOLVED","WORKSFORME","Xorg gets slower with heavy CPU use on r300 based Radeon","2006-06-11 10:00:14"
5333,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Yellow shadows in Composite with Radeon 9200","2006-03-24 09:36:24"
5395,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Screen Flicker, when Illumination is set to lowest level","2007-02-22 14:28:07"
5412,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","All-in-Wonder Video Overlay Unusable","2007-02-22 14:28:08"
5426,"xorg","Driver/Radeon","xorg-team","RESOLVED","WONTFIX","Repeatable hang in RADEONWaitForIdleCP with 2.4 kernel","2006-05-09 07:45:37"
5447,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","bad display on second head with Xinerama configuration","2007-02-22 14:28:39"
5462,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","X-ORG6.82/Radeon9600/ASUSP4P800SE/ irreg. stop on system-startup","2007-02-13 13:40:51"
5468,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTABUG","DPMS is not working","2005-12-31 14:34:03"
5472,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","X hangs on resolution changes","2007-02-22 14:27:38"
5473,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Blank screen with Radeon Mobility X700 (Acer Ferrari 4005)","2007-10-30 04:54:03"
5479,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","RV250 no output with Radeon Driver","2006-07-28 10:30:08"
5503,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","ATI r300 with EXA, X server crash","2006-06-02 13:04:46"
5509,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Radeon Mobility 9600 garbles screen in OpenBSD","2007-02-22 14:26:58"
5523,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","ATI driver doesn't compile when USE_XAA is undefined","2006-01-08 10:58:05"
5536,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Artifacts using XV image scaling","2007-02-22 14:27:49"
5580,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","Radeon driver crashes the X server","2006-06-01 10:04:23"
5584,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Vertical lines in text (OOo, Wine) - RenderAccel on Radeon IGP345M?","2007-02-22 14:28:11"
5594,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","X.org fails to configure X700Pro","2006-05-08 07:05:01"
5609,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","driver for ati radeon works with i386 but not x86_64.","2006-04-20 16:48:27"
5623,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","radeon driver incorrectly detects second monitor, causing single monitor to be treated as secondary (Xv overlay not visible by default, MergedFB active when it shouldn't be...)","2007-08-31 07:18:25"
5632,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","ati.4 is a stub","2006-04-04 00:42:43"
5656,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","ati radeon xpress 200 is an IGP chip","2006-01-19 06:16:16"
5678,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Radeon AGP mode setting is broken","2006-06-19 23:31:54"
5679,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Vertical line ghosting with X700 on 1680x1050@60 LCD","2009-04-03 01:24:00"
5680,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTABUG","Head orders in not the same that under windows on dual-dvi PCIE X700","2007-08-31 07:19:51"
5704,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","Radeon (Mobility 9700) driver locks up Xorg","2006-05-01 23:09:54"
5750,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Switching to 1400x1050 mode not working correctly on Radeon Mobility M300","2007-02-22 14:26:25"
5781,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","radeon driver locks up","2007-02-22 12:59:42"
5786,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTABUG","Radeon driver: Most of the time unable to operate VGA exclusively on DVI+VGA card","2006-07-02 13:40:41"
5793,"xorg","Driver/Radeon","xorg-team","RESOLVED","WONTFIX","radeon: driver does not detect DVI monitor, though fglrx does","2006-02-23 01:44:15"
5826,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","RADEON rapid restart X crashs ( DRILOCK in RADEONLeaveVT in Radeon_drv.so )","2006-04-30 00:12:11"
5850,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTABUG","Incorrect VideoRam detection for Radeon 9200 256MB?","2006-02-13 23:53:10"
5853,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Radeon X600 (0x5b62) locks entire machine, hard","2006-06-22 14:42:28"
5887,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","SIG11 while configure RADEON 9550SE","2006-05-08 07:04:37"
5925,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","Xgl + Radeon M6 = slowness and drawing errors","2008-12-02 23:31:05"
5990,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Radeon driver problems when using external LCD panel on Dell Inspiron 6000","2007-08-31 07:21:23"
5991,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Wrong resolution when connecting an ati X800 PCIe via DVI _and_ VGA","2007-02-07 03:30:34"
6025,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Radeon driver on x86_64 wrongly detects monitor","2007-02-22 14:26:30"
6049,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","ATI RS400 X200 PCIE, radeon, garbled screen and pointer","2007-11-12 15:15:04"
6163,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTABUG","Radeon Driver can't detect a PCIE Radeon X800 XL Graphics Card.","2006-03-08 14:22:30"
6165,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Xinerama on Radeon mobility 7500 does not trigger second monitor","2006-04-14 08:45:03"
6179,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Very poor performance compared to 6.8.2","2007-02-22 14:28:24"
6195,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","Failed detection of display type","2006-03-11 13:22:29"
6229,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Radeon IGP 320M stopped to work with Xorg CVS(drm related)","2007-02-22 14:28:20"
6232,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Display dimensions/size not correctly detected on HP Compaq nx6125","2007-07-26 18:27:21"
6252,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","AGPFastWrite and AGPMode 4 conflicting","2006-03-13 12:41:59"
6271,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","Radeon driver hangs X11 if DRI is used on a Radeon 9200SE PCI card","2006-07-28 08:37:53"
6324,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Mode mixup between internal and external DFP","2007-08-31 07:28:27"
6331,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","X crashes when push Volume button in Gnome Totem player","2007-02-22 14:26:57"
6380,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTABUG","Cannot do 1280x1024 resolution with Radeon driver on Thinkpad T42","2006-04-03 09:07:09"
6398,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","ATI Radeon Xpress 200m (RS400) problem with xorg 7.0","2007-01-23 07:50:28"
6402,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","External VGA monitor not detected on Xpress 200M card","2007-02-22 14:28:09"
6421,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","XF86VidModeGetModeLine reports bogus dot clock which breaks mythtv","2006-12-02 17:28:23"
6461,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","XVIDEO performance regression with radeon","2006-04-02 11:33:57"
6465,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTABUG","Option ""CRT2HSync"" affects CRT 1","2006-04-03 22:51:12"
6503,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","Xorg fails to detect correct resolution","2006-04-06 09:05:27"
6543,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","No Sync on Dell Remote Access Console (DRAC4P) VGA port","2007-02-22 14:28:12"
6544,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Display corruption after switching to another virtual screen","2007-02-22 14:28:26"
6548,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Radeon XVideo not working on 1080i","2006-07-02 14:25:06"
