"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
86603,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CONTEXT MENU: Width is too small","2014-11-23 08:32:00"
76302,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Continuation Mark doubles the page number","2014-12-21 19:55:37"
34695,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Contribute concrete hints concerning problems with document instead of ""General Error""","2013-01-28 06:41:10"
41442,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Control File Locking from Options","2015-01-11 19:26:48"
67372,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","control for setting UI font size, please add one","2013-08-10 06:27:08"
85587,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Convert distinct, multiple save operations in database ODB file to single save operation","2015-01-03 17:38:55"
72368,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Copy and paste from internet have different behaviors","2013-12-06 13:07:49"
85855,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Copying of Numbered Paragraphs and Headers Should be Possible with and without Numbers","2014-12-22 03:40:36"
60164,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Copying range of cells from Lotus 1-2-3 to Calc loses formulas","2013-02-01 18:17:37"
36466,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Copying Visible Cells Only","2014-04-25 15:22:07"
41119,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Copy SVG Code Directly into LibreOffice to Render Pictures","2013-05-15 02:33:50"
53602,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Copy value from cell above by one button click","2014-01-27 03:19:54"
58449,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[CorelDraw import filter] add an option to associate Corel files with LO4 as you can associate MS Office ones","2013-01-31 14:32:41"
33170,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Could it be possible store layerinformation of an object in gallery and file? FILESAVE","2012-06-06 06:57:22"
59961,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","counting characters per line in status bar","2014-06-28 10:54:40"
70375,"LibreOffice","ci-infra","d.ostrovsky","ASSIGNED"," ---","Create a generic gerrit plugin to forward command to tb3","2013-10-20 07:29:04"
53901,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Create Extension which Enables Per Component Default Paths","2014-05-28 17:40:01"
75485,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Create High PPI / HiDPI version of Sifr theme","2014-08-22 10:44:09"
40227,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Create new files from the command line","2015-01-11 19:13:29"
54163,"LibreOffice","Libreoffice","garcia.marc","NEW"," ---","Create Python Macro from Bugwrangler-Statistics script","2014-02-27 23:31:30"
53524,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Create UNO Grid control with dialog editor","2012-08-15 04:17:09"
84350,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Creation of a shapes drop down group button","2014-12-24 04:21:29"
85318,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cronbach's alpha","2014-10-24 04:06:17"
66848,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","cross-hair display on chart","2015-01-10 18:06:08"
68124,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cross-reference building blocks needed","2014-05-07 13:47:05"
87078,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Cross-reference dialogue in Sidebar","2014-12-21 17:49:02"
77050,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cross-reference to heading loses character style / direct formatting (e.g., italics)","2015-01-24 14:46:26"
46770,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","[cs] automatic non-breaking space after single-letter words","2014-06-14 15:23:21"
80030,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CSV Export of spreadsheet with \n in a cell fails to convert \n","2014-11-28 18:38:40"
70111,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CSV files to keep the original text delimiters and separators","2013-11-08 09:33:16"
59255,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": Cumulative word count on header/footer","2013-03-08 22:40:18"
56846,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Current Cell Should Turn White When Border Is Bold","2012-12-04 10:16:53"
80949,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Current selection of ""Bullets"" and ""Numbering type"" hard to see.","2015-01-16 14:55:52"
59791,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cursor position (lines and columns) displayed in status bar","2013-01-30 12:27:04"
87615,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Custom background gradients in Impress","2014-12-22 23:28:25"
75745,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Custom Colors Should Appear at Front of List","2014-03-07 03:52:53"
40436,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Custom colours in Math","2014-11-10 14:18:41"
61242,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Customise comments background color in Writer","2014-10-11 21:02:44"
87181,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Customize Keyboard Reset doesn't work","2014-12-12 05:49:57"
45129,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Customize Toolbars: Add category ""All commands""","2013-02-26 16:52:21"
62810,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Custom Page Number Formatting","2014-12-03 11:33:39"
41981,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Custom Shortcut Keys for Special Symbols","2013-10-19 10:28:57"
86645,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Data Analysis Toolkit - Descriptive Statistics : Add Geometric mean,Harmonic mean etc","2014-11-25 19:53:21"
74664,"LibreOffice","Spreadsheet","quikee","NEW"," ---","Data Analysis Toolkit - Fourier Analysis","2014-03-28 04:10:19"
76717,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Data Analysis Toolkit - ""Frequency Table"" Generation","2014-04-02 16:03:27"
74665,"LibreOffice","Spreadsheet","quikee","NEW"," ---","Data Analysis Toolkit - Histogram","2014-03-28 04:10:20"
74666,"LibreOffice","Spreadsheet","quikee","NEW"," ---","Data Analysis Toolkit - Rank and Percentile","2014-07-12 20:18:11"
74667,"LibreOffice","Spreadsheet","quikee","NEW"," ---","Data Analysis Toolkit - Regression","2014-11-24 00:53:56"
64377,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","DATABASE: Please automatically  add a hidden ROWID field while creating tables.","2015-01-03 17:39:30"
86802,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","Database size","2015-01-03 17:40:51"
59417,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Data entry form does not support formulas","2013-01-23 15:07:53"
48436,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Data Label Placement needs absolute coordinates","2014-06-17 15:31:42"
36871,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Data Validity for Text Length Kinda Broken","2012-10-18 17:19:48"
54132,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Date formatted X-axis only supported for some chart types","2014-01-09 05:12:29"
67763,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","date & time controls: fractional seconds, timezone support, duration, interval","2015-01-03 17:40:01"
62672,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Default data type of the Paste function needs to be configurable","2014-09-22 14:02:09"
88001,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Default document view, force single page rather than automatic","2015-01-22 13:17:01"
46452,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Default formatting can not be changed","2012-05-23 04:43:31"
87720,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Default insert image anchor, wrapping, and spacing","2015-01-05 01:35:39"
63827,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","Default Installer Language","2014-08-26 11:11:42"
51780,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","default to Firebird not HSQLDB in Base","2015-01-22 07:39:45"
55682,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Define Comment FORMATTING with an own (""paragraph"") style","2012-10-18 16:23:21"
30744,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Deprecate the gallery","2014-10-23 17:31:53"
85695,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Detect broken Java configuration on OS X 10.10 and offer advice to the user","2014-10-31 13:47:45"
77171,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Detect connections that have already been established e.g., via keyring credentials","2014-09-21 11:33:01"
60731,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Detect VLC support for multimedia on OSX if present","2013-02-20 19:28:25"
66235,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Develop File Open (at least) filter for ACD Canvas .cvx file format","2014-06-02 15:54:51"
48369,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Development/QA update channel","2012-09-24 19:54:52"
87705,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","DIALOG: Addition of synchronize checkbox to various dialog tabs","2014-12-28 20:25:15"
82840,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","DIALOG: Customize toolbar should have a 'delete' button","2014-09-01 15:22:05"
87748,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","DIALOG: Document preview in open dialog","2014-12-27 20:46:41"
87653,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","DIALOG: New object formatting dialog","2014-12-28 21:33:19"
84343,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","DIALOG: 'Slide Design' dialog doesn't list master pages available to be used","2014-09-30 14:19:03"
68489,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Dialog System to Warn Users About Limitations","2013-11-26 16:53:24"
84342,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","DIALOG: The 'Slide Design' dialog doesnt allow to apply style to all pages","2014-09-30 20:26:26"
87905,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Different background color for Master Slide view","2015-01-05 21:25:26"
75899,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Different indentations cannot be uniformized","2014-03-28 21:58:25"
52133,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Different View States for different sheets of a Calc Spreadsheet","2012-09-06 14:46:07"
83876,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Digital signature: Support multiple signings / APPEND mode","2014-09-23 09:25:02"
83877,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Digital signature: Support visual identification / signature lines","2014-09-15 12:15:41"
70935,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Direct download and installation of extensions","2013-11-04 19:15:49"
86621,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","direct SQLite open","2015-01-14 22:08:16"
79312,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Disable auto-close of spelling dialog after spellcheck complete","2015-01-21 22:22:19"
69040,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Disabling Java gives unhelpful error message for Java adding registration - Could not create Java implementation loader","2013-11-16 14:00:06"
81248,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Distinctive application icons","2014-07-13 22:24:27"
53895,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Distraction-free writing extension or functionality (UI)","2013-11-07 09:55:57"
45095,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Docking the Find-Replace dialog box","2012-06-15 11:23:27"
71155,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Document Compare in Writer mishandles paragraphs split in two by hitting the ""Enter"" key","2014-02-14 13:38:43"
71152,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Document Compare in Writer should not ignore footnotes, endnotes, fields etc","2014-03-26 21:52:26"
72736,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Document Dictionary","2013-12-28 22:10:47"
84267,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Documents with custom colors and gradients require improvements to the Area dialog, integrate the new color picker","2014-11-23 05:48:32"
67418,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Doesn't remember window size between sessions","2015-01-03 17:39:53"
85687,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Do not attempt to restore empty documents","2015-01-14 19:21:10"
43474,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Do not show Progress Bar for Autosave action predictable shorter 2 seconds","2012-06-18 21:47:25"
61356,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Don't disable editing when the source file is write-protected","2014-01-17 00:43:28"
64470,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","double clicking on an item in the navigator should select the item on canvas","2014-02-27 22:55:25"
51308,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","Download counter for libreoffice template & extension websites","2012-07-09 17:51:28"
35212,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","drag and drop slides from Impress to Writer not work","2014-07-13 01:33:30"
77816,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw - Duplicate Function - Does not take fractional angles","2014-04-23 16:47:46"
77815,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw - Duplicate Function - Off-center pivot point is missing","2014-04-23 15:50:23"
85027,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[Draw] Fit page to window (like Impress)","2014-10-15 06:52:17"
38444,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw functionality request: Add ability to set default export settings","2013-08-06 13:43:42"
77827,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw - Select All on active Layer missing","2014-07-22 01:28:48"
54722,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw slow for .odg with tenthousands of shapes","2013-04-15 19:29:23"
56498,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw UI: add Layer manager window","2014-01-18 12:03:37"
42544,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw UI functionality request: add option for currently selected tool stay, and not change to selecting tool after each use","2013-01-24 17:57:51"
77826,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Draw - Usability - Line Width incrementation too coarse","2014-12-22 07:24:37"
85231,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Drop HTML 4.0 export","2014-10-26 22:33:57"
38171,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","During Install Ask if Install ""in Parallel"" or ""Upgrade""","2014-11-18 21:10:56"
42935,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ease to open spelling options while editing a document with no misspelled words.","2013-09-23 08:21:15"
51494,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","Easier linking between wiki, bugzilla, Ask site, etc...","2014-03-15 19:21:34"
34771,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Easier toolbar editing / customization (allow drag & drop)","2014-02-02 17:56:28"
87933,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Easier visibility of automatic page breaks","2015-01-01 12:03:29"
86703,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Easy access to online document storage services like Google Drive","2014-11-25 20:39:14"
88122,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Easy access to switch between native and LO's custom dialogs","2015-01-07 09:29:23"
83577,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Easy functionality of Fontwork Gallery","2014-09-30 00:04:13"
71614,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","[Easy Hack] Elements dock: Add existing functions to the menu","2013-11-14 16:18:26"
80387,"LibreOffice","UI","jorendc","NEW"," ---","[EasyHack] extend lint-ui.py to check for UI title labels","2014-06-23 12:55:01"
83615,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Easy means of changing writer's measurement unit","2014-09-13 23:27:40"
87675,"LibreOffice","ux-advise","heena.h.gupta","NEW"," ---","""Edit"" button near drop-down lists in paragraph style properties for selection of next style & linked Style","2015-01-09 05:53:47"
64949,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: access to formula-objects not possible with one single click on the desired position","2014-01-03 10:21:45"
66269,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: Add 3D scatter plot and radial plot chart types","2014-09-30 14:58:40"
73033,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: add ability to play custom animations sequentially","2015-01-13 10:52:36"
64999,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Add automatically author's initials into cell comments","2013-05-27 16:32:22"
66841,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Add Changes Record functionality to Impress","2013-07-16 17:15:41"
59801,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","EDITING: Add information on how to manage (edit and delete) caption text (especially for graphics)","2013-11-22 00:59:32"
62950,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING Add option to set default of pasting to 'paste text without formatting'","2013-03-30 22:59:01"
34002,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING - Add Reveal Codes feature like there is in WordPerfect.","2015-01-03 17:06:29"
78302,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: add safety question when all comments or all comments of a certain person shall be deleted","2014-05-05 17:55:47"
85838,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","[EDITING] Add text with the cursor in Find bar when that is started with Ctrl+F","2015-01-06 15:22:06"
32581,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[EDITING] Add the possibility to retrieve the filename of a movie or sound inserted in a document","2014-10-26 08:01:11"
67622,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","EDITING: Add Vertical Alignment Options to Impress Similar to Spreadsheet","2013-08-10 15:19:33"
51138,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Editing a FONTWORK is difficult","2013-06-26 03:42:41"
58191,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: A “+” is Displayed Incorrectly at the Mouse Pointer while Moving a Chapter inside the Navigator: copying is not available, only moving","2013-03-30 23:36:32"
67220,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[EDITING] Allow comment block arrow (anchor) in cell to have more positions, for better reading","2013-07-30 20:50:55"
50546,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Allow complex statements for parametrized queries","2015-01-03 17:40:03"
45946,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Allow conversion of fields like date, variable or mail merge in selected text","2013-12-11 14:08:27"
79467,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: allow format paintbrush (format painter tool) to work by clicking on target column head","2014-11-27 23:16:02"
82535,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","EDITING: Allow hot editing of OLE objects","2015-01-08 09:08:10"
54729,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Allow Multiple Styles for Same Level in TOC/Index","2013-10-27 09:02:46"
36446,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING allow permanent per document ""Ignore All"" word list","2014-01-20 09:47:15"
85291,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","EDITING: Allow scrolling beyond document's last line","2014-12-21 23:10:57"
57566,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Allow to convert all fields to simple text","2012-12-10 13:32:43"
35865,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: allow to flip text boxes","2014-02-04 17:20:37"
42339,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING and VIEWING cell borders differs from expected and PRINTING","2013-01-12 15:56:46"
64181,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: annotations / comments, not possible to nestle comments one into another (3.6-4.X)","2013-06-07 16:37:33"
57494,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Annoying seemingly-mandatory unwanted conversion of text that looks like an address to an active hyperlink.","2013-04-19 20:41:11"
43742,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Auto-complete logic does not help editing","2012-08-27 09:17:01"
44062,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Autocorrect  can't be undone immediately after inserting a new line","2014-02-18 12:21:36"
47335,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[EDITING] Autocorrect for list numbering doesn't work with all numbering formats","2012-03-15 04:36:21"
59034,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING AutoCorrect's ""Replace while modifying existing text"" works only for Default style","2014-11-07 14:04:01"
74393,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Autofill tooltip should be based on numeric cell if one is present","2014-02-03 00:04:47"
48291,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[EDITING] Auto insert copied rows","2012-07-15 18:17:52"
62952,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: automatically add space in Table of Content when the Number of the item is shown","2015-01-15 21:09:30"
44448,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING auto-update of Table of Contents, or question offered to do so at printing, is desirable","2014-11-04 20:47:31"
82504,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","EDITING: Background color button should fill cell background and not paragraph color when in a cell","2015-01-24 08:32:58"
57663,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[EDITING] Base Point always returns to top left (and it's anoying)","2014-06-25 15:39:14"
65838,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[EDITING] Beautifier formula after pressing ""Enter""","2013-06-16 16:38:11"
67117,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING Behavior of bullets when pressing the return button: only add a bullet when text is added","2013-10-23 12:47:22"
76794,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: [Bug 76781] : Cross-references to endnote (Reference) is not updated immediately","2014-11-20 18:12:14"
49676,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Built-In Image Editor","2014-05-07 16:55:27"
38304,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING : Calc doesn't show colored borders on referenced cells when editing formula","2014-12-01 12:40:43"
83104,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Calc text auto completion does not avoid suggestions starting with numbers","2014-09-17 09:14:39"
41765,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING cannot open OLE object when the document is opened in read-only mode","2014-11-04 20:45:58"
43535,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Can't delete unprotected rows in protected document","2014-07-13 11:23:46"
50210,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[EDITING] Change page count on manual page break","2014-02-10 17:43:05"
44221,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: comments are deleted in writeprotected sheets","2012-05-03 04:23:55"
46887,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[EDITING] Comments can not be copy and pasted naturally","2014-12-02 21:43:17"
81934,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Compare Docs should compare all elements","2014-07-31 18:05:17"
57879,"LibreOffice","BASIC","lamba","NEW"," ---","EDITING : consider an underscore to be part of a string","2015-01-07 06:22:53"
50105,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING Content sized table cells via Reports builder","2015-01-03 17:38:27"
57964,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: copy columns from table control to clipboard","2015-01-03 17:40:04"
86310,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[EDITING] Copy/paste formatting only with Ctrl+Shift+C and Ctrl+Shift+V or  Ctrl+Alt+V","2014-12-25 12:26:48"
71052,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","EDITING: Create a find implementation for Math","2013-12-09 01:02:24"
40263,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: ctrl+shift+rightarrow at end of paragraph additionally highlights contents of next line","2014-10-07 23:48:34"
68290,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: cursor moves with Enter key","2013-08-20 06:20:42"
54485,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: cut / paste of a line of data doesn't remove the selected lines","2013-03-04 13:24:35"
67741,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Date entry with numeric keypad","2015-01-03 17:39:50"
45606,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Default-value in GUI doesn't work in SQL","2015-01-03 17:38:03"
80043,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: dialog to insert hyperlink doesn't use cell text when the cell -not (part of) the content- is selected","2014-06-15 22:08:35"
33712,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: ""dimension angles""","2012-08-23 08:28:36"
58260,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: Don't deactivate the calc formula bar when activating and deactivating a chart","2013-05-21 08:14:31"
74403,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Drag-and-drop rows with Alt or Ctrl+Alt could allow better set of destination rows","2014-02-13 14:29:16"
44216,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Drag and Drop Slide to other document with other page size distorts object's height/width ratio","2014-02-27 23:32:40"
45061,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: drag-fill works only linearly (cannot fill both directions at once)","2012-09-03 15:01:34"
71388,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Editing a masked section","2013-11-12 16:48:04"
49992,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: [Editing | Formatting | Feature]: additional (permanent) option when Paste Special {as character} an image from clipboard","2014-10-04 19:52:05"
71007,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Embedded Firebird - Impossible to set milliseconds in a timefield with GUI","2015-01-03 17:41:04"
61771,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","EDITING: enable keyboard shortcut key to paste unformatted text","2014-02-14 18:57:38"
38281,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING Enable pasting one line/word from clipboard to multiple cells at once","2013-10-06 19:16:43"
65231,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Enable to change the color for record changes without loosing the differentiation between authors","2013-12-01 17:37:40"
67574,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: enanchement: shortcut to paste a link","2014-02-27 23:03:42"
64149,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: enhance capture lines (locking, undo, ...)","2013-08-06 19:58:48"
62131,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: (Enhancement) Add a connector that targets the center of a shape and is drawn behind it","2013-03-20 16:11:32"
51689,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Enhancement: Additional possibility to insert paragraphs before and after sections, tables and indexes","2014-06-09 18:20:48"
64889,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Enhancement: Enable  cross reference to a text box (insert frame) in Writer","2014-05-13 17:59:59"
61823,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: enhancement: Enable customization of Custom Animation on Task Pane","2013-03-05 08:33:15"
