"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
53391,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Would be nice to be able to save a set of drawing pages as a presentation","2013-04-27 22:53:14"
53437,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": Add Recent Document List to Quickstarter Options","2013-05-25 04:20:25"
53492,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Impress: Allign prints on paper","2012-12-20 22:17:00"
53524,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Create UNO Grid control with dialog editor","2012-08-15 04:17:09"
53530,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Write error on PDF opened by acroread - nuisance","2014-11-30 11:38:49"
53534,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","shlxthdl_x64.dll/shlxthdl.dll cannot handle Flat ODF","2014-05-31 15:00:14"
53548,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---",": Allow ""Other"" fields to be inserted","2015-01-03 17:39:59"
53550,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": Make mailmerge steps more accessible","2015-01-03 17:38:24"
53583,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Helper tool collecting user configuration (User Profile)","2014-12-30 18:30:30"
53602,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Copy value from cell above by one button click","2014-01-27 03:19:54"
53612,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Flipping a shape with an image area fill doesn't flip the fill image.","2012-10-13 00:18:18"
53641,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": column-numbering in multi-column documents","2013-02-16 18:58:56"
53660,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Shortcut for deleting data record missing","2015-01-03 17:41:17"
53825,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Value Highlighting with Format Templates","2012-12-26 21:55:49"
53826,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI. Value Highlighting separately activated","2012-12-26 21:55:53"
53850,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Implement ""Merge across"" Excel feature - merge all cells in each row inside selection","2012-10-11 21:01:55"
53866,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","3D effects dialog preview only show ball object no matter what object is drawn","2012-10-13 00:08:18"
53895,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Distraction-free writing extension or functionality (UI)","2013-11-07 09:55:57"
54025,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI VIEWING: Unnecessary horizontal limitation on text in Outline View","2014-04-28 14:18:18"
54052,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Improvement - PDF export defaults in Options/General","2013-04-14 07:47:08"
54053,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","FORMATTING / UI pls enhance watermarking feature with color, transparency, size and location","2014-11-04 12:21:10"
54085,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","If the user selects a change in the document, it should be reflected in the ""Accept or Reject changes"" window","2014-06-28 18:45:54"
54132,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Date formatted X-axis only supported for some chart types","2014-01-09 05:12:29"
54175,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Behavior of references should always be the same, moving or inserting or deleting cells/columns/rows, in any place where references are used.","2012-10-01 21:00:31"
54217,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","No connectors on drawing toolbar in Writer and Calc","2014-09-16 20:00:13"
54242,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","Incremental update support (small partial diff updates)","2015-01-19 14:43:13"
54311,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc EDITING: add auto-adjusting of formulas during deleting of row","2012-12-26 20:27:22"
54358,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMATTING: Font should size to the size of surrounding text and it doesnt, it always defaults to 12pt","2012-09-02 18:21:40"
54393,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Footnotes and Endnotes are hidden together with anchor","2015-01-19 13:28:55"
54459,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Need Option to Disable ""Full-Screen"" Button","2014-10-29 09:59:34"
54469,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Grab and Drag Page for Scroll","2014-09-13 10:09:45"
54485,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: cut / paste of a line of data doesn't remove the selected lines","2013-03-04 13:24:35"
54593,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING - forms should show and hide toolbars automatically","2015-01-03 17:38:01"
54685,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Add non-break space between numbers and units in French","2012-09-27 16:55:13"
54824,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[RFE] Simplifying the Drag&Drop of one individual cell","2015-01-05 19:59:34"
54833,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","No progress indicator for break links dialog","2013-03-04 17:49:23"
54834,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow user to select multiple headings simultaneously and promote or demote their levels in Navigator window","2013-11-14 22:39:39"
54849,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEW - Show also text in textboxes on the outlineview","2013-10-13 18:45:32"
54928,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Not possible to copy field names from one spreadsheet to an other","2012-12-29 19:58:30"
54979,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","TDF Site [cs] (Czech): 3.6 Features Missing","2013-05-19 18:12:10"
54990,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Feature request: Ability to create line hops/jumps for crossing lines","2014-10-29 20:07:12"
54994,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING Cell format not shown in toolbar","2012-09-16 20:43:18"
55073,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add more details to the LibreOffice User-Agent string","2012-09-18 23:56:07"
55086,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","it is impossible to typeset an overlapping overbrace and underbrace pair","2014-03-15 23:03:14"
55168,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer functionality request: add options for improving reading of text in Fullscreen Mode","2014-08-12 18:24:55"
55236,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Use previously selected encoding when exporting a CSV file","2014-10-13 12:57:48"
55273,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING - in Calc allow setting of PDF print options for any given page other than those on the first sheet","2014-07-24 12:02:50"
55317,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Export PDF with bounding box around selection","2014-06-29 21:03:27"
55342,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Select a cell content by default if a Hyperlink is inserted not from Edit mode","2012-09-26 17:27:26"
55347,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Auto update option to search only for major updates","2013-05-20 14:53:24"
55353,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Styles and formatting icon and field next to fonts list","2013-03-24 09:51:10"
55398,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILTER: Enable on/off toggling for complex filtering under autofilter","2012-12-30 12:53:20"
55425,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","PDF import: support encryption algorithm value 4","2014-11-08 15:02:32"
55457,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Highlight button sticks","2013-03-06 16:42:00"
55608,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Add more flexibility to the routing of connectors","2013-11-24 16:35:15"
55677,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Applying layouts to slides - some text boxes ""invisible"" or misg","2013-03-02 11:17:13"
55717,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: text options for graphic objects not fully displayed","2014-02-27 23:03:35"
55833,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Lacking support for KDE 4.x addressbooks (akonadi)","2014-01-13 07:51:51"
55876,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Improve the look of selected text","2013-02-16 21:38:54"
55922,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Remove Libre-Office's ""file""->""recently used docs"" from the Dock menu in OSX>=10.8","2013-04-23 13:45:23"
56030,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Nudge distance could change with zoom level","2012-10-16 10:34:09"
56113,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","BUGZILLAASSISTANT: Allow to attach more than 1 file to a bug report","2014-02-27 23:12:04"
56120,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Popup toolbar in impress position change","2013-11-09 12:26:32"
56132,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FILEOPEN: Opening all recently opened files at once","2012-12-19 22:54:26"
56188,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Can't rotate tables in Draw","2014-10-25 13:33:23"
56217,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Use formatting of referenced cell in target cell","2013-05-05 23:57:28"
56231,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Add plain text export filter to Impress","2014-08-24 12:43:42"
56234,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","RFE: please allow to link tables from different sources into one database file","2015-01-03 17:38:50"
56242,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Libreoffice Base should handle tables without a primary key better","2015-01-03 17:40:31"
56303,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow Formula in Chart Title","2013-04-22 03:38:41"
56304,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Enhancement: use multi level drop downs","2013-02-11 17:44:24"
56306,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add an option in the Grammar checker to allow double spaces at end of sentences","2013-09-23 09:39:45"
56369,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Specify a font-family or a few alternative fonts instead of only one font for each style","2013-11-01 08:05:36"
56387,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Usability improvement idea: [Impress] Showing all slides in Normal view window.","2013-03-09 23:01:03"
56389,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING - font changes on conversion to 3D","2013-11-09 12:30:50"
56468,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: image rescaling method should be configurable","2013-05-22 12:22:54"
56480,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: enhancement request:increase productivity and enable selection of a item in  a bulleted list and move it with 1 mouse click","2013-07-29 15:59:59"
56482,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","MS-Windows users need a function and a button to have the help file staying on top","2013-11-24 15:29:29"
56498,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw UI: add Layer manager window","2014-01-18 12:03:37"
56559,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Separator line between columns may not be thinner than 0.25pt","2013-03-09 22:30:28"
56611,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: No warning message if result file format has any limitations in rows or columns (xlsx -> xls)","2012-11-03 14:48:45"
56614,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc printer properties don't activate save of spreadsheet file.","2013-03-09 22:15:11"
56677,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Comment indicator too small","2013-11-09 12:34:11"
56691,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Saving embedded .SVG Graphics in a document results in a zero sized .SVG file","2013-06-08 15:09:22"
56696,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","No option to make recent documents list show items for just the currently active LibreOffice module","2015-01-04 10:51:31"
56734,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Add support for hOCR format as input to Writer","2012-11-22 07:19:10"
56789,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[Request] Enhancement: DATELASTSAVED()","2013-01-09 21:44:36"
56833,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING - show title of inserted video in edit/preview modes","2013-10-05 10:36:22"
56846,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Current Cell Should Turn White When Border Is Bold","2012-12-04 10:16:53"
56902,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Kill off in-tree (ancient) mozilla copy","2015-01-03 17:40:59"
56903,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Moz-free Outlook Address Book driver","2015-01-03 17:41:18"
56905,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Moz-free Outlook Express Address Book driver","2015-01-03 17:39:24"
57009,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add Select all to a Style context menu","2014-02-25 13:41:48"
57011,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Formatting: spell checker jumps to cursor after closing and doesn't stay at the last checked word","2014-11-06 19:33:25"
57086,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: in a spreadsheet with partial protection: allow modifying cell styles that are not used on a protected sheet","2013-06-26 02:51:31"
57091,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Allow more options for Allow all users when the sheet is protect","2013-07-27 02:54:25"
57102,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING:  in a spreadsheet with partial protection: give warning that cell styles cannot be changed","2013-06-26 02:51:31"
57172,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: undo is disabled after another entry is selected","2015-01-03 17:38:39"
57189,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE Ability to insert/delete cells","2014-12-24 19:28:58"
57202,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Make Header/footer font size independent from scaling of the sheets","2013-05-17 23:35:52"
57210,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": Feature Request:: Better interpretation of formulas including numbers containing commas.","2013-04-20 09:51:40"
57322,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Moz-free LDAP Address Book driver","2015-01-03 17:39:02"
57329,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Ignoring ""do not recognise URLs"" in Autoformat settings","2012-12-02 19:26:57"
57400,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Add ability to set highlight color for text (Impress/Draw)","2014-10-04 19:35:23"
57414,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","File Recovery: Don't save read-only and empty files for recovery","2013-05-29 21:28:19"
57458,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Improve Greek spelling/grammar checking","2014-02-20 15:24:14"
57494,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Annoying seemingly-mandatory unwanted conversion of text that looks like an address to an active hyperlink.","2013-04-19 20:41:11"
57498,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Word Count: Gray out Selection column if the user hasn't selected anything","2012-12-11 17:44:07"
57523,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING No way to find and select empty cells in range","2013-10-23 18:41:30"
57566,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Allow to convert all fields to simple text","2012-12-10 13:32:43"
57585,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[EDITING FEATURE-REQUEST] Don't show the bullet of empty lines in Impress","2012-12-02 20:14:22"
57587,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Rehearsed timmings are stored nowhere","2013-03-24 09:48:35"
57663,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[EDITING] Base Point always returns to top left (and it's anoying)","2014-06-25 15:39:14"
57665,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Excess scrolling area on the main slide (Normal) view","2014-07-16 22:38:26"
57666,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Grammar checker","2015-01-17 00:53:14"
57716,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","No support for Word FORMTEXT field","2014-03-12 03:17:17"
57726,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Switching to LibreOffice while in presentation mode - F5 should switch to existing presentation mode","2012-12-02 10:22:36"
57792,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Enhancement request: Deselection of text in a table with back key","2013-07-17 21:19:08"
57872,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","make JDBC access faster","2015-01-03 17:39:07"
57873,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","mork (Thunderbird / Icedove / Seamonkey / ...) multi address books multi profile support","2015-01-08 21:05:18"
57880,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","FORMCONTROLS Add event double-click for list control","2013-05-01 21:24:17"
57894,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Implement OS native highlighting on each component","2015-01-22 12:53:02"
57922,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PDF Export: Field Command ""Pages"" produces wrong count","2014-07-24 11:56:47"
57964,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: copy columns from table control to clipboard","2015-01-03 17:40:04"
58038,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Format text toolbar commands are not working in chart titles nor text boxes drawn *inside* charts with the draw bar","2014-08-13 00:05:02"
58096,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Allow to find and replace (hidden) properties like hyperlinks, picture names and descriptions, ...","2014-09-10 03:34:16"
58105,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Increase of functionality in Navigator Window – Heading","2014-06-20 13:43:47"
58114,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","LibreOffice Impress, when saving a picture using ""Save as Picture..."" the former folder is not remembered","2012-12-12 22:05:24"
58135,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": No Transparency what Happened with Changed Options in Sub-Dialogs of Option Dialogs","2013-01-27 20:14:41"
58178,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","automatic hyphenation (last word of paragraph)","2014-04-10 09:28:37"
58191,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: A “+” is Displayed Incorrectly at the Mouse Pointer while Moving a Chapter inside the Navigator: copying is not available, only moving","2013-03-30 23:36:32"
58218,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Put Paragraph Border Styles In Consistent Order","2012-12-14 18:26:30"
58260,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: Don't deactivate the calc formula bar when activating and deactivating a chart","2013-05-21 08:14:31"
58287,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Selecting a rectangle without background requires hitting border","2014-12-12 14:07:54"
58350,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Allow pictures to ""float"" across the page margins.","2012-12-18 13:59:23"
58407,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Call inserted images Figure rather than Illustration by default in caption","2014-07-02 06:15:00"
58422,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Can't export hidden slides in command line","2012-12-23 21:36:46"
58423,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","EXTENSIONSWEBSITE: Activate Issue tracker URL","2013-04-09 10:55:40"
58424,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Management of vector images remains inconsistent in LibO 4.0 beta 1","2013-01-11 17:55:23"
58472,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add iCloud and Google drive integration as an option as default save folder","2012-12-31 21:21:09"
58573,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","footnotes not vertically aligned to last line of body text in following page (as in good typographic style)","2013-03-19 16:54:17"
58591,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Setting text language dialogs are misleading.","2013-01-30 14:29:02"
58635,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc - CONDITIONAL FORMATTING: dysfunctional during the cell selection of a condition.","2013-01-01 17:09:07"
58674,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Customizable Nonprinting Character appearance","2014-10-08 07:37:25"
58676,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: ""Search in all sheets"" setting should be persistent after reopening the application","2014-10-02 13:06:10"
58685,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Suggest a filename when saving","2014-10-22 09:53:28"
58723,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Partial Acceptance or Rejection of the Changes","2014-01-17 10:36:32"
58820,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---",": LibO uses always letter as printer format","2013-12-26 16:46:39"
58845,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","no shortcut or toolbar button for Extension Manager","2014-12-01 17:55:42"
58908,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","In a Graphics Style editing Slant & Corner Radius is not possible","2013-01-11 23:00:20"
58911,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Wizard for legacy Reports unreachable when Report-Builder is installed","2015-01-03 17:40:44"
58920,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: ""Error: Reference not found"" should be replaced with reference-name","2015-01-22 15:41:08"
58941,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Support optional smartfont features","2015-01-23 11:20:41"
58947,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","The color of the cell text in formula can be same as background","2013-11-09 17:26:20"
59034,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING AutoCorrect's ""Replace while modifying existing text"" works only for Default style","2014-11-07 14:04:01"
59041,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UNIX linebreaks in saved CSV files; option to set end of line in csv export","2015-01-14 13:59:25"
59271,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","ERRORMESSAGE: Enhancement request: Switch off warnings","2014-02-27 16:01:38"
59284,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[META] Cell border related issues (Make it easier to apply borders to cells)","2014-11-22 13:13:27"
59300,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","In Bar Charts, allow to specify separate bar widths for each data series","2013-11-23 04:08:13"
59316,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Conditional formatting: Usability improvements for the cell range picker in new conditional formatting dialog","2013-01-15 19:06:41"
59317,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Conditional formatting: Use better text styles by default","2013-01-26 16:00:35"
59345,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","merging complete columns or rows","2014-07-21 02:43:19"
59358,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","stale page header/footer selection widgets when zooming","2014-11-07 14:06:23"
59412,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: [suggestion] Add functionality in field rullers","2013-01-15 17:40:52"
59413,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Allow Styles only used in CONDITIONAL FORMATTING for 'Find & Replace - Styles'","2013-12-20 13:09:12"
59415,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Allow 'Find & Replace - Styles' for Styles used as CONDITIONAL FORMATTING","2013-12-20 13:18:15"
59417,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Data entry form does not support formulas","2013-01-23 15:07:53"
59447,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": Allow users to view word-breaks created by ICU Breakiterator","2013-11-28 21:22:36"
59448,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","undefined: Allow users to turn off automatic ICU breakiterator","2013-11-28 21:22:12"
59471,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Scroll through sheet tabs by mouse wheel not possible","2013-01-17 12:07:27"
59525,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: The error bar is out of graph","2013-10-30 03:59:00"
59570,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: scrollbar used in place of a slider in image export dialog","2014-12-11 02:10:12"
59611,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Give personas an own entry in Tools Menu","2014-12-23 21:20:16"
59666,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Option to disable Greek letters (αβγδελμ..)  converting to big letters (ABGDE...) as automatic capitalization of first letters in sentence","2014-05-02 12:51:57"
59751,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Make Alt-ArrowKey swap paragraphs, rows and columns","2014-04-09 02:31:37"
59764,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","unable to set different data paths in Writer and Spreadsheet","2013-01-24 15:04:44"
59791,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cursor position (lines and columns) displayed in status bar","2013-01-30 12:27:04"
59828,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add an ability to use Format Paintbrush multiple times","2014-02-27 23:29:47"
59901,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","UI: Name of each language in target language","2014-10-09 17:54:31"
59906,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Please add Picture Styles","2014-04-23 15:55:57"
59919,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: enhancement request: keep selected object in center when zooming","2013-02-08 05:11:22"
59920,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: UI design flaw droping LibreOffice Competitiveness","2013-02-27 16:36:11"
59936,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement request: enable line breaks in data labels","2013-08-07 20:02:37"
59961,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","counting characters per line in status bar","2014-06-28 10:54:40"
59997,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING Dates in Calc","2013-02-06 03:49:13"
60006,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: add a left-to-right vertical text direction to Text Flow tab, Table Properties dialog","2013-02-21 20:23:27"
60014,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add Courier Prime font","2013-01-29 18:21:04"
60030,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Russian dictionary improvement","2013-01-31 17:56:31"
60055,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","insert text from scanner's OCR","2013-10-06 18:42:31"
60130,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc conditional formatting icon sets: More ideas for icon sets","2013-09-08 17:56:45"
60142,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: add ""Text Flow"" tab in paragraph formatting window","2013-04-09 08:56:09"
60163,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Highlight the destination area when overwriting non-empty cells","2013-02-01 17:52:32"
60164,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Copying range of cells from Lotus 1-2-3 to Calc loses formulas","2013-02-01 18:17:37"
60170,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Extend ODF to allow import and export of external range names.","2014-01-21 13:20:18"
60173,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Need a way to format every nth border","2013-02-01 19:58:21"
