"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
77202,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Block position not found!","2015-01-24 14:50:39"
79405,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: Calc takes long time to perform a cutting in the Formula Bar","2015-01-10 18:06:06"
79432,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","file open .xlsx appears in blank on share file samba","2015-01-10 18:06:48"
79494,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","VIEWING: Writer hangs when opening second window of the same text","2015-01-10 18:07:06"
79625,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Draw doesn't start","2015-01-10 18:07:07"
79697,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Calc crashes after editing formula","2014-08-15 17:17:33"
79981,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Cannot paste cells from Calc into Writer [Hard to reproduce]","2015-01-12 07:29:49"
80042,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Other: Spell check freezes LibreOffice","2015-01-10 18:06:03"
80100,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Impress crashes when selecting ""Line..."" after selecting a graphic object","2015-01-10 18:06:43"
80405,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Crash, mostly with error message","2014-11-27 07:26:04"
80682,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Spreadsheet crashes after modifying data","2014-11-25 09:20:43"
81028,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Writer crashes while inserting the table from Calc","2014-11-26 10:56:08"
81054,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","Mac Specific (Random crash)","2014-09-28 03:04:40"
81087,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","When saving a spreadsheet as CSV and LO Calc is closed, LO Calc crashes","2014-09-09 18:07:10"
81347,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Calc hangs opening some files waiting on the Windows print spooler if a network printer cannot be reached","2014-11-18 11:42:58"
81387,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","continually crashing: EXC_BAD_ACCESS (SIGSEGV)","2015-01-24 09:00:42"
81439,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILESAVE crashes LibreOffice","2014-10-06 16:52:21"
81613,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","pasting cut region of calc worksheet with librebasic results into newly created writer doc crashes libreoffice","2014-11-26 11:48:16"
82090,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Crash on Sub-Totals with Custom sort list","2014-09-04 09:43:59"
82789,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: Bug on copy columns","2014-09-13 17:36:50"
83740,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Writer crashes","2014-09-11 20:58:43"
83880,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Other: Search in table","2014-11-27 09:18:41"
83902,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Crashes across all LibreOffice programs","2014-09-15 19:44:50"
84151,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","While recording macro, Calc crashed.","2014-09-28 17:51:48"
84364,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: Memory leak when select number of columns","2014-09-26 17:18:12"
84610,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","crash  when paste complex rtf content into Draw table","2014-12-10 10:11:22"
84723,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","Solver: CannotActivateFactoryException crash","2014-10-11 05:55:42"
84751,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","sort in libreoffice calc","2014-11-27 11:08:24"
85560,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Draw and Impress not working (win only)","2014-12-21 18:43:19"
85646,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","LibreOffice Writer crashes 10 times per minute and from debug logs looks like Python initialization problem","2015-01-06 13:15:23"
85993,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Crash when moving a worksheet to a new spreadsheet document.","2014-11-11 10:23:47"
85995,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","LibreOffice Spreadsheet Crashes when I delete multiple tabs at the same time.","2014-11-11 19:20:28"
86082,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Simple CALC file saved ODS will cause crash on load","2014-11-17 20:47:06"
86112,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","calc crashes when launched from writer","2015-01-04 15:05:07"
86238,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: LO crashes when opening document properties","2014-11-16 21:02:40"
86806,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","paintbrush paintbucket format painter cursor does not always appear when it should","2014-11-29 20:28:48"
87337,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: CALC crashes all opened spreadsheets","2014-12-30 17:55:16"
88377,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","Chart button in Calc crashes LibreOffice","2015-01-14 09:12:15"
