"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
87127,"XCB","Library","xcb","RESOLVED","MOVED","make: don't know how to make man/xcb_*. Stop","2019-02-16 19:41:21"
87128,"XCB","Utils","xcb","RESOLVED","MOVED","/usr/include/pthread.h:368:11: note: previous declaration of '__libc_thr_self' was here","2019-02-16 19:44:29"
89560,"XCB","Library","xcb","RESOLVED","MOVED","xcb_xkb_get_kbd_by_name not working","2019-02-16 19:39:55"
89583,"XCB","Protocol","xcb","RESOLVED","MOVED","PointerRoot for xcb_set_input_focus() missing","2019-02-16 19:40:02"
90231,"XCB","Docs","xcb","RESOLVED","FIXED","Missing string end in xcb-requests man page","2015-05-05 11:37:38"
90328,"XCB","Utils","xcb","RESOLVED","FIXED","util-errors: out of tree builds do not work","2015-05-06 06:19:00"
93268,"XCB","Utils","xcb","RESOLVED","MOVED","Invalid memory access in xcb_icccm_get_wm_class_from_reply","2019-02-16 19:44:07"
93414,"XCB","Library","xcb","RESOLVED","FIXED","hang in xcb_wait_for_reply / vl_dri2_get_flush_reply","2019-02-16 12:40:01"
93959,"XCB","Library","xcb","RESOLVED","FIXED","libxcb (git version) fails to build","2016-08-02 07:56:22"
94077,"XCB","Docs","xcb","RESOLVED","INVALID","s","2016-02-10 15:49:34"
94461,"XCB","Library","xcb","RESOLVED","DUPLICATE","Compiz freezes when undocking Lenovo T450s, hang in xcb_wait_for_reply/wait_for_reply/_xcb_conn_wait","2019-02-16 12:44:03"
94641,"XCB","Utils","xcb","RESOLVED","MOVED","Account creation request","2019-02-16 13:17:04"
95490,"XCB","Library","xcb","RESOLVED","FIXED","TabError: inconsistent use of tabs and spaces in indentation","2016-05-28 14:44:24"
95494,"XCB","Protocol","xcb","RESOLVED","FIXED","xcb-proto-1.12 fails tests","2016-06-04 13:27:57"
96395,"XCB","Library","xcb","RESOLVED","FIXED","libxcb 1.12 does not build with python 3.4","2017-03-09 12:57:13"
98048,"XCB","Library","xcb","RESOLVED","FIXED","libpthread-stubs must NOT provide symbols which depend on actual implementation","2017-03-15 12:05:08"
99946,"XCB","Library","xcb","RESOLVED","MOVED","xcb_send_event() reads beyond end of argument / is hard to use correctly","2019-02-16 19:41:00"
104769,"XCB","Library","xcb","RESOLVED","MOVED","libxcb-1.12: optimizations above -O1 causing multiple applications to stop working","2019-02-16 19:40:00"
104972,"XCB","Protocol","xcb","RESOLVED","WORKSFORME","eventstruct ""out"" function is undefined","2019-02-16 12:42:25"
105020,"XCB","Library","xcb","RESOLVED","INVALID","libxcb fails to build with xorgproto, a python is failing","2018-03-02 01:35:31"
105237,"XCB","Library","xcb","RESOLVED","INVALID","xcb_wait_for_reply makes valgrind report memory leaks on Mesa driver","2018-03-03 08:55:56"
106405,"XCB","Library","xcb","RESOLVED","MOVED","[Regression 1.12->1.13] ""read from connection when polling"" causes video to freeze","2019-02-16 19:41:02"
107105,"XCB","Utils","xcb","RESOLVED","MOVED","glyph.c ignores allocation failures with possible heap corruption","2019-02-16 19:44:31"
108301,"XCB","Misc","xcb","RESOLVED","NOTOURBUG","Unresponsive mouse wheel and buttons after update to 1.13{,.1}","2018-10-16 13:08:14"
108960,"XCB","Library","xcb","RESOLVED","NOTOURBUG","QT application hangs on Debian 8 and call stack points to XCB","2019-02-16 12:44:03"
109269,"XCB","Library","xcb","RESOLVED","MOVED","AttributeError: 'SimpleType' object has no attribute 'is_event'","2019-02-16 19:40:50"
6683,"XCB","Protocol","iano","RESOLVED","FIXED","XTEST extension ought to be implemented","2006-04-26 10:52:35"
5958,"XCB","Library","jamey","RESOLVED","MOVED","XCB should zero out padding bytes","2019-02-16 19:41:55"
5963,"XCB","Library","jamey","RESOLVED","FIXED","hidden visibility","2006-03-12 14:25:37"
6640,"XCB","Demos","jamey","RESOLVED","FIXED","xcb-demo/nekko needs to be autotooled","2006-04-19 21:16:53"
6684,"XCB","Protocol","jamey","RESOLVED","FIXED","XKB extension ought to be implemented","2012-02-10 12:05:46"
7183,"XCB","Library","jamey","RESOLVED","MOVED","Use readv to refill input queue during large reply reads","2019-02-16 19:40:35"
12133,"XCB","Library","jamey","RESOLVED","FIXED","libX11/libxcb uses 100% CPU time after killall -3 xv / killall -2 xv (Ctrl-C)","2008-11-22 03:17:32"
13132,"XCB","Library","jamey","RESOLVED","NOTABUG","xcb_get_property_value_length returns a unit count, not a byte count","2007-11-08 07:00:57"
6638,"XCB","Demos","xcb","RESOLVED","WONTFIX","xcb-demo/tests/lissajoux 1 fails weirdly across an SSH connection to a Solaris box","2019-02-16 19:43:31"
6639,"XCB","Demos","xcb","RESOLVED","WORKSFORME","xcb-demo/tests/flames crashes on SPARC Solaris","2019-02-16 12:51:16"
18939,"XCB","Utils","xcb","RESOLVED","FIXED","Useless xcb_lookup_t in xcb_keysyms.h","2008-12-09 00:27:39"
25498,"XCB","Misc","xcb","RESOLVED","FIXED","Bug in tutorial example code.","2009-12-08 00:42:09"
30737,"XCB","Utils","xcb","RESOLVED","FIXED","Return value of malloc not checked in some places.","2010-10-12 02:32:36"
8204,"XCB","Library","jamey","RESOLVED","WONTFIX","Latency hiding for XC-MISC","2019-02-16 13:03:14"
5964,"XCB","Library","josh","RESOLVED","FIXED","clean up configure.ac","2006-11-22 22:51:43"
6687,"XCB","Library","josh","RESOLVED","MOVED","Allow protocol stubs to be inlined","2019-02-16 19:40:57"
6686,"XCB","Library","julien","RESOLVED","WONTFIX","Use XCB_REQUEST_RAW flag for performance","2019-02-16 12:59:43"
70680,"XCB","Library","xcb","RESOLVED","FIXED","reserved identifier violation","2014-03-07 16:21:27"
80044,"XCB","Library","xcb","RESOLVED","MOVED","Deprecate header inclusion of pthread.h and add a define option to disable inclusion of pthread.h","2019-02-16 19:40:19"
106937,"XCB","Library","xcb","RESOLVED","MOVED","Missing rule in src/.gitignore to match ge.c and ge.h","2019-02-16 19:40:06"
87928,"XCB","Demos","bmahajan733","CLOSED","FIXED","fdf","2015-01-01 06:32:29"
16319,"XCB","Utils","jamey","CLOSED","FIXED","Account request for jd","2008-11-21 01:26:34"
16701,"XCB","Utils","jamey","CLOSED","NOTABUG","xcb-image returns NULL","2008-09-15 11:08:47"
