"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
26199,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","kernel oops in 2.6.33 rc5 when dri is set to off in xorg.conf","2010-01-30 06:24:09"
26214,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","HDMI Audio with r600 KMS doesn't survive suspend to ram","2010-02-18 00:53:46"
26329,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[radeon KMS] new PM/clocks code only detects 1 powerstate","2010-02-11 08:25:39"
26347,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","powermanagement on rs780 not working","2010-03-15 11:27:50"
26350,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Single corruption (artifacts) on engine reclocking","2019-11-19 08:09:23"
26358,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","new_pll algo gives flickering LVDS on rv620 (HD 3470 mobility) laptop","2010-02-16 23:52:38"
26380,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[2.6.33-rc6 drm-radeon-testing] - glyph corruption and GPU lockups with KMS enabled","2010-03-16 17:12:49"
26399,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","[2.6.33-rc6 + drm-linus] RV635 desktop mobile - KMS causes screen to go blank for good","2010-02-02 15:55:38"
26403,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","X crashes on startup with KMS (Alpha architecture)","2019-11-19 08:09:33"
26415,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[drm:drm_do_vm_shm_fault], shm_fault 0x0 with compiz++","2019-11-19 08:09:42"
26426,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Xserver crash on r600SetTexOffset with 3d effects enabled","2019-11-19 08:09:47"
26428,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS] doom3-demo aborts early on rv280","2010-08-03 00:01:22"
26430,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[KMS] Hw i2c patch doesn't work fully on rv280","2019-11-19 08:10:10"
26438,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[CS checker code][r6xx][2.6.33-rc6 fc76be4 (git snapshot) + drm-radeon-next] playing Second Life cause GPU lockup.","2010-02-26 01:17:03"
26450,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","crash in plymouth with radeon.dynpm=1","2010-12-21 10:06:22"
26459,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","False Output detection.","2019-11-19 08:10:13"
26470,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Spare space when using two screens filled with white on r700","2010-02-13 02:28:54"
26535,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","drm-radeon-testing regression: ""r600/r700 command stream checker"" lock up","2010-03-08 12:26:44"
26558,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","KMS Kills 3D performance with Linux-2.6.33>rc6","2010-02-13 14:35:13"
26595,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Screen corruption reproduceable by firefox autoscroll","2010-02-16 15:21:33"
26596,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Mobility Radeon X1700 (r5xx familly) kernel boot/ module load error (regression)","2010-10-11 18:09:18"
26603,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon_fence_signaled warnings in kernel log","2010-02-18 12:14:59"
26635,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[drm-radeon-testing] warning message that can't be true","2010-10-15 17:03:38"
26639,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[radeon KMS] switching to res 1024x768 kills output","2010-05-16 13:36:20"
26710,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","wine make test segfaults in r600_dri.so","2014-01-23 11:41:40"
26816,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","AGP KMS x11 video perf problem.","2010-03-09 11:38:22"
26817,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Machine crashes on large screen updates.","2019-11-19 08:10:22"
26872,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Kernel 2.6.33 fails to suspend (bisected)","2019-11-19 08:10:29"
26887,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","fence errors with rs785 and kernel 2.6.33","2017-04-28 09:02:40"
26891,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon KMS fails with inaccessible AtomBIOS on systems with (U)EFI boot","2013-04-28 21:59:11"
26915,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","xf86-video-ati + KMS TV-out PAL stripes","2010-07-12 08:54:22"
26926,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[KMS][RV635] broken colors/fonts on DVI-0 (DVI-1 is OK)","2010-04-21 22:29:07"
26927,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Blank LVDS Dell Studio 17","2010-03-11 19:14:54"
26949,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","kms : radeon rv620 : crash with dynpm=1","2013-07-09 00:07:26"
27031,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Xpress 200M (rc410) hangs when going into hibernation or waking up from suspend","2010-04-01 10:31:28"
27052,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","[KMS] We should ""Recalculate I2C clock on engine clock setting""","2010-03-12 13:12:55"
27069,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","OpenGl is slower on dri2","2014-01-23 11:50:00"
27083,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Commit  ""use lcd pll limits when available"" in drm-radeon-testing breaks my laptop lvds","2010-03-17 20:30:41"
27086,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","radeon pm should have uninitialize function for cleaning pm state","2014-01-23 11:51:06"
27184,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Radeon, KMS, 6.12.99: Sleeping screen doesn't wake up reliably","2019-11-19 08:10:56"
27206,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Blurred screen with latest drm-next-radeon and KMS","2019-11-19 08:11:08"
27225,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon KMS fails on Xpress 200M","2010-04-07 13:38:07"
27314,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","displayport link training fails on certain panels (channel equalization fails)","2019-11-19 08:12:03"
27332,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Problem with libopencascade - salome-platform","2019-11-19 08:12:07"
27438,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[RADEON:KMS:RV730:ATOMBIOS] stuck atombios 2.6.34-rc3-git1","2019-11-19 08:12:15"
27452,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Evergreen KMS DRM sets bizarre 1922x1200 resolution","2011-02-04 07:31:42"
27498,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Gpu hangs while using gnome-shell","2010-04-08 03:05:39"
27522,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","rendering of large vtk datasets very slow","2019-11-19 08:12:20"
27524,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","linux-2.6.33.2 radeondrm_fb, rv350, garbled console on PowerBook G4","2012-02-24 02:56:13"
27569,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon KMS panic with certain kernel config.","2010-05-05 10:41:08"
27571,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Regression: r600 CS checker rejects GL_DEPTH_TEST w/o depth buffer.","2010-04-23 03:15:19"
27576,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","NWN text is only partially rendered (KMS only)","2010-06-22 05:29:22"
27609,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Regression: r600 CS checker rejects narrow FBO renderbuffers.","2019-11-19 08:12:24"
27644,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","radeon KMS causes corrupt VGA output on X1400","2016-02-26 05:44:49"
27708,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS] Repeated EDID errors despite everything working","2012-10-24 16:34:42"
27744,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","atombios stuck in loop - during suspend","2010-12-17 08:45:22"
27796,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","atombios stuck in loop","2010-06-30 11:53:54"
27822,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[REGR] Soft lockup with ""[TTM] Buffer eviction failed"" on resume","2010-05-07 06:18:03"
27866,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","d-r-t crashes at radeon_bo_unref() with dynpm=1","2010-05-03 03:09:58"
28030,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","HDMI audio does not work with HD4200 IGP but does work with radeonhd","2019-11-19 08:12:30"
28069,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","maniadrive - smooth play with LIBGL_ALWAYS_INDIRECT=true, (almost) unplayable otherwise","2019-11-19 08:12:38"
28163,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Static on right part of screen when 3D happens on rv350 using KMS","2010-05-19 12:01:28"
28164,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS] No LVDS native mode available after using VGA-0","2010-05-18 15:29:14"
28165,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","TV-out issues","2016-02-26 05:46:50"
28217,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Black screen and crash on r600 with radeon module not loaded","2019-11-19 08:12:52"
28229,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon driver not detecting HDMI monitor correctly when using KMS","2010-05-26 08:09:23"
28314,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","XVideo output and 3D stops working with kernel patched for r600 tiling support","2010-05-30 05:22:25"
28331,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","screen flickers all the time with desktop image appearing only briefly","2010-06-08 16:45:15"
28342,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","When cold-booting gfx is messed up with latest drm-radeon-testing kernel","2010-11-05 07:03:37"
28373,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","DRM lockup on X startup","2019-11-19 08:12:58"
28375,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS][RV620] Lockup on PM reclock","2010-11-02 02:34:40"
28386,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS] echo standby > /sys/power/state hang machine forever","2010-08-02 09:51:01"
28393,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Radeon with two screens shows screwed up screen","2016-02-26 05:48:03"
28402,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","random radeon/kms/drm related freezes with kernel 2.6.34","2011-02-09 02:25:07"
28419,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[RV620][KMS] Small elements corruptions with tiling patches","2010-06-07 09:12:38"
28426,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","hardware cursor corruption with radeon+kms","2019-11-19 08:13:26"
28440,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Linux kernel 2.6.34's KMS crashes and disables GPU acceleration with X1250.","2010-06-10 16:58:21"
28456,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[RADEON:KMS:RS400:INIT] detects different number of pipes each boot","2016-02-26 05:50:46"
28490,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","page allocation failure with 2.6.35-rc2","2019-11-19 08:13:31"
28520,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","X: page allocation failure. 2.6.35-rc3","2019-11-19 08:13:37"
28522,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","power_profile auto consumes more power than power_profile high","2010-06-14 00:11:46"
28554,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Radeon fail with DisplayPort","2010-06-17 09:02:54"
28600,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","The LXterminal Window TitleBar does not show up when KMS is enabled","2019-11-19 08:13:40"
28606,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r300g]: Compiz focus blur effect does not work. (causes black windows instead)","2010-07-08 21:39:09"
28627,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","2.6.31.6 is the last kernel where KMS works well on an RV515 card for regular PCI","2011-05-01 08:44:49"
28671,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Seg. fault and Oops with Radeon KMS (v2.6.34) on PPC ATI Radeon AGP r420 JH.","2010-09-13 12:12:00"
28745,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","RS780: dynpm makes my cat levitate (div by 0)","2010-06-25 14:11:50"
28774,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","RS780: No picture over HDMI","2010-07-04 06:16:53"
28856,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Laptop screen turns black with KMS, external screen stays on","2010-06-30 11:54:10"
28857,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","radeon/M56GL: atombios stuck in loop while booting with KMS enabled","2010-06-30 11:54:03"
28876,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[radeon HD4250] Frequent lockups while screen locked","2011-05-20 13:09:04"
28928,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[ati-dri] R100 OpenGL Crash buffer overflow","2019-11-19 08:13:43"
28940,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","rv515 (Mobility x1400) Display corruption after some time","2019-11-19 08:13:51"
28955,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r300g]: refresh/update/damage issues using compiz.","2010-08-28 06:42:19"
29001,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","latest d-r-t has regular X crashes","2019-11-19 08:13:54"
29026,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[RADEON:KMS:RV670:MODESET] garbled screen after resuming from suspend","2019-11-19 08:14:06"
29062,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","hp dv5000: xpress 200m 5955 + KMS does not resume from suspend","2010-08-01 18:00:39"
29095,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","RC410: 3D apps do not run after upgrade to 2.6.35-rc5","2019-11-19 08:14:15"
29098,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","xf86-video-ati with KMS flickering on OpenGL applications and video playback","2010-07-16 08:16:32"
29123,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","KWin crash when changing desktop effects configuration","2011-03-26 09:29:44"
29140,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[rs690] Freeze at Xorg startup when using KMS and multiple screens","2010-08-16 10:15:28"
29217,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","After pm-suspend the second monitor shows garbled output on evergreen card (kms)","2019-11-19 08:14:28"
29226,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","on r600 and llvmpipe 3d applications are rendered in too bright colors","2014-11-11 16:45:48"
29253,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[RV740][2.6.35-rc6] Kernel oops","2010-07-26 10:44:30"
29311,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r300g]: Compiz crashes when trying to start it with latest mesa master.","2010-08-02 19:28:43"
29327,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon interrupts don't fire with MSI","2010-10-17 20:27:25"
29340,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","missing copy_from_user? radeon_info_ioctl","2010-11-18 10:15:33"
29355,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","M92 : Xserver fails to start","2010-12-12 04:30:05"
29384,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Slow switch between TTY1-TTY6 with /dev/fb0 or X11 involved","2010-08-23 09:12:16"
29390,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","Radeon KMS - Bootup - First Text At 640x480 - Then Blank Screen - Then FB","2010-08-03 15:33:37"
29432,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Extreme Tux Racer crash","2016-02-26 05:56:48"
29433,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Mouse cursor stutter with kernel 2.6.35","2010-08-12 15:08:39"
29444,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","OpenGL stopped working after kernel upgrade to 2.6.35","2010-08-12 14:42:55"
29445,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Linux 2.6.34 kernel Radeon KMS driver freezes my computer sometimes","2019-11-19 08:14:38"
29469,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600g] tiling breaks rendering","2010-09-20 09:28:45"
29556,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[rv620] GPU reset followed by black screen","2010-09-06 23:14:29"
29579,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","2.6.35 with RV630 AGP does not enable KMS/DRM","2019-11-19 08:15:06"
29726,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","New CRTC ID query breaks Radeon DRM in Zaphod mode","2011-01-06 15:54:13"
29738,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","SIGBUS after upgrade to 2.6.36-rc1-git4 [full stacktrace]","2010-11-18 10:13:54"
29834,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","System freeze upon X startup with KMS enabled (RV730)","2010-10-04 13:22:59"
29894,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","KMS regression in 2.6.35: Flicker and half-rendered scenes in SDL games with Radeon RV770","2010-09-02 14:45:04"
29928,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RADEON-KMS, Evergreen, Eyefinity 5] Invalid output on 4th monitor","2010-11-03 08:51:45"
29941,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","radeon/KMS: Screen hotplugging does not work","2019-11-19 08:15:27"
30025,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","r600 kms,  massave slowdown with latest drm-radeon-testing","2010-09-05 05:33:47"
30044,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[R600c] Corruption in Penumbra Overture demo when color tiling is enabled","2011-02-20 15:40:07"
30049,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","2.6.36-rc3: divide by zero in radeon_crtc_scaling_mode_fixup","2010-11-18 10:07:10"
30142,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","flickering with KMS in Baldur's Gate II under wine","2016-02-26 05:59:37"
30148,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","when attempting to build DRM into the kernel 2.6.36-rc3, kernel locks up at loading firmware stage","2010-09-13 07:44:59"
30151,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","HDMI audio via radeon DRM driver is not working.","2013-01-15 21:39:10"
30188,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","X server crashes with a SIGBUS on Evergreen","2010-11-11 17:08:18"
30227,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[RADEON:KMS:AGP:R300:PPC] random X freeze by a GPU lockup","2019-11-19 08:15:38"
30325,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[RADEON:KMS:RS780:MODESET] video=1280x720@50 no longer works","2019-11-19 08:15:42"
30620,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[RADEON:KMS:RS100:MODESET] no display on VGA","2019-11-19 08:15:56"
30645,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Kernel NULL pointer crash when viewing big images in Firefox on Radeon XPress 200M","2010-10-26 00:45:22"
30718,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","evergreen.c bad cast/shift","2010-10-11 09:42:42"
30743,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Color tiling not enabled in evergreen","2010-10-10 08:16:28"
30754,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","X server crashes with SEGFAULT when using virtualbox on Evergreen","2011-01-06 19:21:11"
31035,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","HDMI Output detect the TV, but doesn't send image","2010-10-21 13:47:17"
31046,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600g, tiling] visual errors and GPU resets","2011-02-01 13:17:53"
31052,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","drm radeon modesetting enabled hits Linux kernel BUG null pointer","2010-10-28 09:09:40"
31154,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","EIZO S2242W has invalid extension block, no display","2010-11-13 11:10:12"
31230,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[RADEON:KMS:RV250:RESUME] corrupted screen after resume","2019-11-19 08:16:07"
31400,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RV740] Mipmapping broken in drm-radeon-next / drm-next","2010-11-18 10:01:41"
31482,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","When trying to put the fullscreen window, data show and LCD laptop screen, the screen windwos screw up","2010-11-18 14:06:47"
31619,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RADEON:KMS::DYNPM] desktop freezes quickly every now and then with dynpm","2012-02-19 04:33:32"
31670,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","RV670 GPU lockup with OpenArena benchmark and kernel 2.6.37 rc1/rc2","2010-12-09 10:11:02"
31708,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RADEON:KMS:TTM] kernel oops when loading large images with firefox","2012-09-15 15:18:33"
32307,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[drm:atom_op_jump] *ERROR* atombios stuck in loop for more than 5secs aborting","2010-12-12 16:47:44"
32319,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Display fades to white screen instead of blanking out in DPMS mode on a Sony Vaio VPCEC3L1E","2019-11-19 08:16:33"
32422,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[RADEON:KMS:TTM] large images displayed in Firefox appear corrupted","2019-11-20 08:02:23"
32447,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","GPU lockup with Braid","2011-03-03 12:32:12"
32535,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[RADEON:KMS:RV710M:SUSPEND] graphics corruption after resume from hibernate on thinkpad SL510","2016-02-26 06:02:12"
32556,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[RADEON:KMS:PLL] screen flickers all the time with desktop image appearing only briefly","2019-11-20 08:02:49"
32883,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","External LCD monitor slightly wiggles","2011-02-01 10:26:11"
32931,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Sluggish desktop with BARTS and power_profile = low","2011-02-18 22:56:05"
32970,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[switchable] Xorg usually hangs up system on start","2019-11-19 08:17:23"
33011,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[RADEON:KMS:RV530M:MUX] HDMI-A-1 Does not work after resume (But claims it does)","2016-02-26 06:05:23"
33027,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[Evergreen KMS] Crash with garbled screen on mode set","2011-02-14 15:11:36"
33031,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","r600 DPMS does not turn of backlight","2011-01-12 21:32:29"
33042,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","RV770: Broken Mipmap creation/display","2011-03-08 09:55:47"
33171,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RADEON:KMS:R600G:WINE] kernel crash when loading level in FEAR","2011-07-03 06:06:03"
33301,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[RADEON:KMS:R600:DYNPM] dynpm doesn't downclock","2019-11-19 08:17:27"
33399,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[RADEON:KMS:RV630:HDMI:AUDIO] no PCM mutichannel audio","2015-07-14 07:28:44"
33418,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RADEON:KMS:JUNIPER:HD6850:R600G] nexuiz continuous GPU soft resets","2012-12-28 20:49:54"
33681,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Random system lockup with KMS, Mobility Radeon HD3470","2019-11-19 08:17:39"
33851,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS Evergreen bisected] Crash on modeset on HP dv6-3050eo laptop","2011-02-02 16:11:36"
33867,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[bisected] Graphics corruption related to pageflip ioctl support in 2.6.38-rc*","2012-07-22 12:58:52"
33969,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","""unable to handle kernel paging request"" crash after playing tuxracer for a few seconds","2019-11-19 08:17:43"
34110,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","'high' profile does not set the engine and the memory clocks to the max value","2011-02-09 14:13:53"
34137,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Kernel null pointer dereference with 2.6.38_rc4, pageflip, Radeon 6310, KDE","2011-04-14 10:53:15"
34155,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[drm:radeon_crtc_page_flip] *ERROR* failed to reserve new rbo buffer before flip","2013-12-04 23:53:13"
34237,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","External LCD monitor flickers every 30 seconds radeon mobility x1400","2011-03-02 07:28:27"
34256,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Crashes in Stellarium","2011-03-02 01:21:34"
34302,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","xf86-video-ati 6.14.0 hard freeze in fullscreen OpenGL applications","2011-02-15 10:00:47"
34313,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","RV770 lock-up with OpenGL","2019-11-19 08:18:08"
34395,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","Evergreen KMS DRM setting 1922x1080 resolution","2011-02-17 18:50:22"
34462,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","180 second hang on boot, DRM doesn't seem to initialize (firmware issue?)","2014-09-14 07:04:17"
34534,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","resolution 3840x1024 stopped to work on HD5850 after switch to 2.6.37 kernel","2011-06-18 15:31:08"
34556,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","BUG in drm/radeon/ttm after leaving fullscreen flash.","2016-02-26 06:07:01"
34618,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Slow text scrolling on tty after suspend-cycle","2011-04-11 00:17:02"
34626,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Mesa-Gallium with R600 - Framerate limited to 60 fps after suspend-cycle","2019-11-19 08:18:20"
34632,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","RV300 clutter test_texture_pick_with_alpha: assertion failed","2019-11-19 08:18:24"
34709,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[bisected] with r300 (rv530) kms loaded cannot suspend kernel 2.6.37+ with uswsusp","2011-05-05 00:48:56"
34740,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Invalid EDID on NEC 225WNX","2019-11-19 08:18:38"
