"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
88121,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","EDITING: When ""Apply user data"" unchecked, ""Total editing time"" And ""Revision number"" go blank","2015-01-17 14:38:59"
88122,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Easy access to switch between native and LO's custom dialogs","2015-01-07 09:29:23"
88148,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Image caption management forces to insert a category and numbering even if you do not need it","2015-01-14 22:47:15"
88156,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","LibreOffice Calc v4.2.8.2: cell comments should have visual references on printouts","2015-01-18 10:08:51"
88180,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Feature Request: File Picker Improvements","2015-01-15 00:35:38"
88282,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","[UI] Start Center need more room for L10N labels","2015-01-11 00:48:36"
88296,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Show Caps Lock status in LibreOffice UI","2015-01-13 15:29:36"
88321,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","SIDEBAR: Pressing F11 with floating sidebar doesnt hide the sidebar","2015-01-12 19:23:13"
88323,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","SPELLING: Shouldnt some of the grammar checking be enabled by default","2015-01-16 23:54:18"
88367,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","STATUSBAR: Removal of insert mode status","2015-01-15 19:28:04"
88371,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Proposal for Expanding Headers in Navigator with Double-Clicks","2015-01-17 00:57:48"
88416,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Feature request - Allow hiding fonts from options UI","2015-01-14 20:21:03"
88438,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","FONTS: Provide visual clue when substituting a metric-compatible font","2015-01-17 20:26:01"
88470,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","[UI] inserted images should be named with their filenames not just numbered","2015-01-15 20:28:21"
88474,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","EDITING: Selection Mode is Reset to ‘Standard selection’ with Esc","2015-01-15 20:22:33"
88477,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: No Different Icons for Selection Mode in Status Bar","2015-01-17 09:27:29"
88512,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBARS: Character style drop down control","2015-01-17 14:13:51"
88542,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","display field for font in standard toolbar is too short","2015-01-17 20:57:03"
88581,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Set 'Enable regular expression' off by default","2015-01-22 09:01:18"
88666,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Auto-Capitalization of paragraphs and new lines i/o sentences","2015-01-21 19:30:10"
88709,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Allow Multiple References to Same Footnote","2015-01-24 10:19:38"
88742,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Using of the Term “Properties” in Sidebar is a Bit Unfortunate","2015-01-23 11:48:07"
88770,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","LibreOffice should support optional Graphite user interfaces","2015-01-24 14:49:52"
79438,"LibreOffice","ux-advise","contactbrijmohan","NEW"," ---","Add release date to the About dialog box","2014-12-07 22:46:12"
36449,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI Forward and Back buttons a la web browsers and IDEs","2014-12-22 06:01:25"
67622,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","EDITING: Add Vertical Alignment Options to Impress Similar to Spreadsheet","2013-08-10 15:19:33"
70352,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Not all border line styles are available at all levels of line thickness","2015-01-15 23:13:19"
73160,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","EDITING: Buttons disappear when dialog ""Insert Index/Table"" is narrow","2013-12-31 12:14:05"
73197,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Start Center: Recent documents should be resizable","2014-06-13 18:14:17"
79195,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Menu entry for new features and bugfixes","2014-05-25 22:37:53"
80657,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Addition of navigator page number field to Page Preview Toolbar","2014-11-26 21:56:48"
81880,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Ability to search for ClipArt","2014-12-30 09:36:33"
84857,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Enhancement: Export to PDF toolbar print button, or its dialog, should offer the same support as print output dialogs from the components, e.g. Impress multi-slide Handouts","2014-10-10 20:32:19"
85383,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Change close button for a button that allows dock the slide panel (Impress and Draw)","2014-10-24 05:56:45"
86033,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Split items in Context menu","2014-11-16 20:35:07"
87239,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Inconsistent look and operation of drop-down buttons","2014-12-21 18:04:08"
87842,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Writer zoom at ""page width"" view without grey space","2014-12-30 05:53:33"
77645,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Impossible to insert text in the text field with right mouse click","2014-07-16 21:05:37"
67642,"LibreOffice","ux-advise","efeyalaman","ASSIGNED"," ---","Feedback for Expert Configuration GSoC project","2014-07-21 10:16:09"
87185,"LibreOffice","ux-advise","philipz85","ASSIGNED"," ---","CONTEXT MENU: Rearrangement of image options","2015-01-07 21:53:56"
87706,"LibreOffice","ux-advise","philipz85","ASSIGNED"," ---","DIALOG: Dialog title says 'Image Styles' when its not an image","2014-12-27 18:28:33"
66477,"LibreOffice","ux-advise","quikee","RESOLVED","FIXED","Data Analysis Toolkit","2014-01-27 13:27:54"
88417,"LibreOffice","ux-advise","caolanm","RESOLVED","FIXED","Dropdown for ruler settings should show radio buttons instead of check boxes","2015-01-21 15:30:29"
37230,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","FIXED","Calc shift-ctrl-down/up/left/right keystroke changed its behaviour","2014-06-22 13:28:53"
49734,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","DUPLICATE","Duplicating an object with Copy/Paste shouldn't paste on the original object","2013-09-04 15:23:32"
66164,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","WORKSFORME","Confusing linguistic options menu with CTS and Asian scripts","2014-06-02 20:23:30"
66825,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","FIXED","There should be no need to activate experimental sidebar twice","2013-07-16 15:10:38"
68957,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","WONTFIX","Add custom image option to the splash screen","2013-09-05 08:34:38"
74365,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: 'Contour of individual object' should apply when 'Modify Obj. w/ Attributes' is enabled","2014-12-18 16:19:23"
74905,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","DUPLICATE","Background color of table from older files cannot be recreated","2014-03-13 15:35:54"
75830,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","DUPLICATE","Writer lacks the possibility for choosing individual colors.","2014-03-08 22:36:38"
77261,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","WONTFIX","Cut / Copy / Paste buttons clutter the standard toolbar while encouraging poor practices","2014-04-19 22:38:23"
78422,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","DUPLICATE","Other: There is no way to turn off the saving of a preview thumbnail into the document itself","2014-06-22 09:58:27"
79022,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","WONTFIX","Please bundle Source Serif Pro","2014-05-22 15:30:44"
79995,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","NOTABUG","SideBar: Tab Bar Icons are not visually indicating status when selected","2014-06-13 19:44:45"
80670,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","WONTFIX","left arrow moves to previous cell when trying to edit","2014-11-26 19:14:29"
80694,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","DUPLICATE","Improvement to Font List","2014-06-30 04:20:03"
80774,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","DUPLICATE","replace ""edit file"" with ""toggle read-only""","2014-07-20 06:06:30"
81227,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","FIXED","UI: Improve header/footer label to show it is for first/left/right page","2014-07-25 13:15:46"
81558,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","FIXED","VIEWING: Word 2003 offered a Blue background, white text screen-only for readability","2014-08-03 18:47:38"
81692,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","NOTABUG","Hidden text not displayed when set to be displayed in options","2014-09-07 16:23:13"
82309,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","FIXED","Using large icons as default on windows","2014-12-20 23:07:36"
83026,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","WONTFIX","Sidebar should open on the left side in accordance with the GNOME HIG","2014-08-26 14:07:34"
83467,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","WONTFIX","F11 keyboard shortcut for fullscreen rather than styles & formatting dialog","2014-12-18 14:09:19"
83579,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","FIXED","TOOLBAR: 'Extrusion On/Off' should be added to Fontwork toolbar","2014-10-21 17:25:36"
84940,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","INVALID","New app idea: app for android to make presentations on the go, as first draft (zoho show)","2014-12-30 01:28:24"
86289,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","FIXED","Renaming 'Page Preview' to 'Print Preview'","2014-11-18 15:07:37"
86302,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","WONTFIX","MENUS: 'Character' VS 'Font'","2014-11-30 00:39:32"
86634,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","WONTFIX","Purge Choose Theme, Rename AutoFormat...","2014-11-26 17:50:11"
86851,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","DUPLICATE","MENU: Moving table number recognition from context menu to table menu","2014-12-02 23:23:44"
87360,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","WONTFIX","Spacing to content should be 0.00 cm when adding border to image","2014-12-16 15:42:10"
87465,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","DUPLICATE","Libreoffice does'nt remember its window state","2014-12-26 23:34:08"
87669,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","DUPLICATE","CONTEXT MENU: Duplicate Master Slide","2014-12-27 14:03:15"
87701,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","DUPLICATE","No-destructive rotation of images","2014-12-27 11:09:11"
87829,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","INVALID","Keep sidebars as separately attachable elements","2014-12-29 23:39:04"
87997,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","INVALID","UI: Open navigator in sidebar by default","2015-01-05 19:31:20"
88297,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","INVALID","Easy access to toggle ruler in Calc","2015-01-11 19:47:31"
88306,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","DUPLICATE","the sidebar buttons should be customizable","2015-01-13 15:58:42"
88421,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","WORKSFORME","Libreoffice Writer EDITING: use the keyboard shortcut/keywords CTRL+> to increase the fontsize and use CTRL+< to decrease the fontsize","2015-01-16 09:44:36"
80654,"LibreOffice","ux-advise","philipz85","RESOLVED","FIXED","TOOLBAR: Add icon to 'Close Preview' button in Page Preview toolbar","2014-11-12 11:03:42"
83565,"LibreOffice","ux-advise","philipz85","RESOLVED","FIXED","CONTEXT MENU: Add missing “wrap before” and “Wrap after” options","2014-12-28 13:57:02"
86086,"LibreOffice","ux-advise","philipz85","RESOLVED","FIXED","MENUS: Creation of a Format > Numbers submenu","2014-11-18 15:07:58"
86440,"LibreOffice","ux-advise","philipz85","RESOLVED","FIXED","MENUS: Unifying the location of header and footer","2014-12-02 02:24:11"
36964,"LibreOffice","ux-advise","s.mehrbrodt","RESOLVED","FIXED","termchange ""Remove Filter"" to ""Show all""","2013-10-23 10:26:07"
70978,"LibreOffice","ux-advise","s.mehrbrodt","RESOLVED","FIXED","Word counter text is robotic, unnatural","2013-11-15 10:13:29"
81132,"LibreOffice","ux-advise","s.mehrbrodt","RESOLVED","FIXED","Removal of formatting options from the right-click context menu in Writer","2014-12-20 23:58:06"
71349,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","FIXED","Add option to allow user to have more than 10 Most Recent Documents listed","2013-11-13 10:45:40"
82041,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: Request: Undo the change of default template for heading level 3 and 4","2015-01-06 17:07:39"
82502,"LibreOffice","ux-advise","s.mehrbrodt","RESOLVED","FIXED","Ctrl-F should show or focus the find box, NOT toggle it","2014-09-21 12:53:27"
87217,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","FIXED","the floating Sidebar moves back onto the side of the window at ""closing""","2015-01-20 13:50:40"
87542,"LibreOffice","ux-advise","libreoffice-bugs","RESOLVED","DUPLICATE","Closing a component should not revert to start center","2014-12-26 23:38:10"
80716,"LibreOffice","ux-advise","philipz85","RESOLVED","FIXED","Adding an icon to the Tools > Options menu entry","2014-11-04 06:58:35"
71731,"LibreOffice","ux-advise","libreoffice-bugs","NEEDINFO"," ---","StartCenter: Mouse-hover effect on green sidebar is incorrect, it should be semi-transparent (lightweight button)","2014-12-28 18:34:57"
75644,"LibreOffice","ux-advise","libreoffice-bugs","NEEDINFO"," ---","Start Center better options to control LibO window resize of the start screen (StartModule) and last used window size of each document module (Summary comment 10)","2015-01-04 17:30:09"
80752,"LibreOffice","ux-advise","libreoffice-bugs","NEEDINFO"," ---","UX proposal, a relatively easy way to improve LibreOffice visual appearance (but not Ribbons)","2015-01-07 06:59:33"
87708,"LibreOffice","ux-advise","libreoffice-bugs","NEEDINFO"," ---","UI: ""ctrl + scroll mouse wheel"" does not change font size of source code","2014-12-28 20:22:05"
