"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
61255,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: File opening shows that file is corrupted when /tmp is full, locked file afterwards","2013-03-01 18:44:22"
61286,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Wrong formula showing","2013-04-18 07:32:57"
61313,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CONDITIONAL FORMATTING: Icon set should have a color reverse switch","2013-11-26 10:11:49"
61330,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Dialog 'format - AutoFormat' rates first item in styles list as special ""Default"" Style","2014-04-16 18:55:18"
61331,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Dialog 'format - AutoFormat' deletes first item in styles list together with intendedly deleted one","2014-04-16 18:56:46"
61418,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Conditional formatting does not give an error in protected sheets","2013-02-25 04:47:29"
61484,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Can't open file","2013-12-08 11:28:00"
61586,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","LOCALHELP: Misleading for Ctrl+Down Arrow","2014-11-07 11:41:43"
61588,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","LOCALHELP: Misleading for Ctrl+Shift+Arrow","2013-04-10 08:35:39"
61623,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI Data Validity List and icon drawing bugs","2014-02-27 22:55:10"
61634,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: Strange data subtotals auto range selection issue","2013-07-26 19:53:20"
61662,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: No immediate VLOOKUP recalc","2014-12-11 04:41:59"
61698,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FEATURE REQUEST: Add a way to replace formulas with their current values","2014-11-22 10:05:59"
61700,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Median and other functions in pivot table data fields","2014-08-25 00:08:46"
61743,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Wrongly Absolute Path Referencing to named Ranges Across Documents","2013-03-06 08:32:13"
61962,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","When only a small letter changed to a big letter, calc do not execute modifying a cell, if there is an another occurrence in the same row","2013-11-10 12:33:05"
61963,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: 'Group and Outline' impossible with active Filter","2013-04-13 21:23:26"
62039,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Problems with imported xls an xlsx files containing dropdown lists and named ranges","2013-11-11 23:13:35"
62114,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Link to linked picture.jpg lost after FILESAVE as .xlsx","2013-03-30 09:03:57"
62128,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Allow replacing comma with anything else in number format #,##0","2013-09-03 22:49:56"
62203,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Thai date format bug","2013-03-12 18:40:33"
62205,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: No scrollbars in Calc preview","2014-11-07 02:11:11"
62208,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Conditional format display differs from configuration","2013-12-02 22:51:26"
62268,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Optimum row height should be recalculated with ""style:use-optimal-row-height='true'""","2015-01-21 12:58:01"
62279,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": Autosum (Sigma) Function ignoring existing sum cells","2014-11-16 22:22:59"
62301,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","RFE: macro writing; improve interop between calc cells and datefield control forms","2013-10-30 05:50:44"
62331,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: faulty display of embedded doc form in xls","2013-05-20 03:11:46"
62361,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN without optimum row height calculation","2014-08-01 10:48:42"
62429,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Format Paintbrush does not work with calculation result as format source","2013-05-21 08:00:09"
62456,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Vertically flipped shape anchored to cell at wrong position when reopen .ods","2013-06-26 07:16:15"
62472,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cells referring to values by ""Extension GetQuote 1.1"" with wrong value after FILEOPEN","2014-10-17 17:15:06"
62495,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SIGABRT when saving large spreadsheet","2015-01-03 17:41:29"
62500,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cursor corruption caused by popup","2013-06-11 15:59:55"
62511,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: Calc document refuses to print after adding a sheet","2013-04-08 21:39:11"
62521,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: hyphenation repeats last character when ""-"" exists","2013-11-11 23:19:48"
62628,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: xls file character encoding mismatch","2013-11-11 23:27:31"
62664,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","cells gets formatted by itself","2013-12-16 00:25:17"
62702,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","OLE object cannot be inserted as an executable Icon","2014-01-07 00:22:49"
62722,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","abstract telepathy backends better  ...","2013-10-23 16:50:16"
62770,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC - import of XLS file with conditional formats, sheet name gets inserted in conditional formula","2014-10-14 07:29:07"
62774,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","threaded XML parser ...","2013-12-15 22:04:55"
62827,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Problem selecting cells","2014-11-13 23:16:22"
62878,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILE SAVE / FILE OPEN : column indents are changed in xlsx file  (from 5pt to 16pt every time I reopen)","2013-06-16 14:08:56"
62902,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","'Show references in color' doesn't work across sheets, when the sheet name contains a space","2013-05-09 08:31:30"
62930,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Add multiple filter criteria to Pivot Table","2014-01-01 11:29:46"
62990,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Reading MS Excel XML ss:Index attribute ignored in ss:Row tag","2014-10-15 15:40:38"
63087,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Detective ""Trace Precedents"" or ""Trace Dependents"" pointing to a different tab does not provide reference cell","2014-09-21 05:57:14"
63112,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN Visualization","2013-04-05 11:05:09"
63178,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Validity drop-down box appears in new sheet when new sheet is created","2015-01-06 13:03:35"
63201,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: incorrect formatting of xls file created in MS Office/Open Offce","2013-05-13 08:08:48"
63363,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: pop up formula editing helper hides column headers","2014-02-27 23:03:38"
63368,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Images attached to cell get mispositioned when spreadsheet is edited","2014-12-19 13:40:43"
63374,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","calc gives no visual clue about enter/edit cell mode","2014-12-06 13:57:28"
63416,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILTER: autofilter -- first row lock","2014-07-13 08:32:42"
63425,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","RFE: add polynomial fit to graph","2013-04-16 06:16:37"
63444,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Prevent Dialogs, Lists, etc in RTL sheets from expanding outside of LibreOffice Window","2013-06-09 20:29:45"
63450,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Shrink / Maximize icon lost","2013-04-12 07:03:21"
63536,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Add Accounting format code to currency list","2014-02-04 15:51:54"
63567,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: no spellcheck suggestions for typos in comments","2014-09-07 09:25:55"
63593,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","New edited cell gets moved when creating new Sheet","2014-11-25 10:09:07"
63694,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": SUM() ignores small numbers","2013-04-18 21:11:32"
63708,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILTER: need filter view like ms excel 2007 in libreoffice calc","2014-04-30 17:34:21"
63848,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","default formatting / user editing / pain","2013-04-23 16:46:22"
63965,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CONFIGURATION: two identical functions","2013-08-12 22:19:13"
63994,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc Multiline Input: Allow creating new line with return key","2013-04-29 20:58:05"
64016,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: In print preview the page forward and backwards buttons do not match","2013-04-29 05:17:26"
64019,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Excel 2003: Button form controls have invisible captions","2013-12-15 22:06:57"
64131,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: DDE function does not work for Name Ranges with Local Scope","2013-06-10 07:20:39"
64132,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc operators and built-in functions use different algorithm for string-to-number coercion","2014-11-14 05:16:25"
64228,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Request for Calc: Create a variable name to a cell and reference that name by clicking on it","2013-09-10 01:35:51"
64345,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Selected Area Disappeared When Switch WorkSheet","2014-11-07 11:54:19"
64403,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","LibreOffice Calc cannot open document without explicit cell indexes","2013-05-10 18:26:15"
64436,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN MSOffice document import List/ComboBox does not track boundcolumn vs display column correctly","2013-12-11 04:19:33"
64441,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: PIVOT TABLE, lose data fields updating PT with the Spanish UI a file created with the English UI","2013-06-20 21:05:28"
64489,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: LibreOffice produced .xls files don't have file type info in properties when opened in Excel .doc files do","2014-02-27 23:03:44"
64499,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Goalseek does not get answer although Excel has no problem on same sheet saved in xls format","2014-09-25 21:46:37"
64518,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Wrong allignment on user-defined format cells","2014-06-28 07:30:50"
64587,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SvpSalInstance::CheckTimeout -> ScTable::SetRowHeightRange breaks JunitTest_sc_unoapi sc.ScAccessibleCell::com::sun::star::accessibility::XAccessibleComponent::getSize()","2013-05-14 15:03:47"
64595,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": When importing an Excel file named ranges duplicated across sheets corrupted","2013-05-15 16:31:14"
64613,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Grouped columns disappear after saving as .xlsx","2014-06-24 02:29:17"
64646,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","filesave crash on .xls .xlsx save when change track contains record to deleted sheets","2014-03-15 23:19:15"
64703,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: Problem with page break when autofilter is on","2014-02-17 00:14:06"
64724,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING  When a Header/Footer is too high for the given space (dynamic space turned off..), it is not shown at all, without any warning / indication","2018-10-04 15:32:54"
64747,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: INDIRECT() function does not work linking range names in another file","2014-05-05 03:54:31"
64999,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Add automatically author's initials into cell comments","2013-05-27 16:32:22"
65009,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Make it possible to disabled AutoCalculate for diagrams/charts too","2013-05-27 16:39:43"
65070,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: PNG background image not displayed in XLSX created with MSO 2013","2014-10-06 18:35:37"
65086,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Warn or do a suggestion when entering a function with trailing ';' in the cell range","2013-05-29 14:10:35"
65097,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Searching sheet backward and upward improvement","2014-10-08 17:05:11"
65182,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","sum(foo)×0,95 ≠ sum(foo×0,95)","2013-05-31 11:21:02"
65198,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: No alphabetical autofill to add sequential letters in cells","2013-10-30 04:53:32"
65200,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Autofit width not behave properly if cell(s) contain text wrapping","2014-09-22 18:40:19"
65206,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Highlighted (colored) cells only limited to 32 cells in formula","2014-07-22 08:49:34"
65217,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: CTRL-Z does not revert cell contents of type 'objects'","2014-06-21 07:10:51"
65328,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: after particular XLSX saving document structure is lost and it could not be opened in MSO","2014-11-19 10:27:22"
65334,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SEARCHING in Notes cannot find a cell with searched text","2015-01-13 05:19:27"
65371,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Cell Styles applied on Conditional Formatting change after save as XLS & reopen file","2013-11-13 10:47:28"
65389,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Paste page from FF/Chrome to Calc gives wrong layout","2013-12-16 00:30:41"
65458,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Format not handled correctly when copy paste text from Writer","2013-06-06 22:08:46"
65498,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cannot leave from readonly mode FILESAVE","2014-09-16 07:28:41"
65563,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","RTL text (Arabic/Hebrew) appear LTR during input in cells although the text layout is RTL!","2013-06-09 17:10:33"
65746,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Excel 2003 XML formulas are not preserved","2013-12-15 10:19:57"
65828,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: [Feature request] Allow indent for Right align in Calc cell","2013-06-16 14:05:44"
65967,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Vertical scroll not working after selecting another app's window","2013-06-20 13:26:02"
65987,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Other: Layers of OLE-import drawing are disconnected/wrongly positioned","2013-07-13 19:40:32"
66073,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Letter- and Background color : Have a ""store colors"" button","2013-07-19 12:46:12"
66089,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Wrong currency format from file created with Excel","2014-11-06 13:31:48"
66183,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Save/store User Defined Formats for Future Use","2014-02-27 22:55:30"
66189,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Formula not working in 4.0.x. Works fine in 3.6.x","2013-06-26 08:40:43"
66223,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Incorrect column names","2013-08-12 19:23:22"
66250,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Use a Named range as data source for Chart","2014-07-05 06:39:20"
66319,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","returned complex numbers use decimal point regardless of locale","2013-06-28 21:04:23"
66342,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILTER: Data > Filter > Standard Filter doesn't work for large (> 2^14) data sets","2014-01-21 05:52:32"
66377,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Feature request: Format As Table","2014-08-18 16:40:53"
66409,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","failure to correctly implement CELL","2014-09-27 10:15:47"
66447,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Window>Freeze/Split: rename and move to View menu","2013-07-01 11:29:04"
66472,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","A suggestion for better ergonomics for column, row, and cell actions in Calc","2013-10-30 19:51:56"
66503,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Formula bar can not be resized smaller OS X, when using second monitor","2013-07-05 07:42:23"
66507,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC: serious performance problems in ods file, primarily in sheets with charts","2014-11-10 10:42:21"
66545,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Disabling grey field shading of hyperlinks in CALC","2013-07-26 14:32:04"
66574,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Formatting transformation when copy-paste","2014-11-06 03:11:57"
66584,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Format cell..","2013-07-04 13:51:31"
66588,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: prevent confusing: disable the choice ""Fixed column width"" when saving a sheet in CSV with ""Save cell formulas instead of calculated values""","2013-08-01 18:11:57"
66613,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: sheet copied to another document does not retain a defined print range","2013-07-12 19:16:43"
66668,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Saving an XLSX file freezes Calc","2014-05-21 11:46:28"
66704,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Other: Calc cell formula editing display problems","2013-07-14 07:59:32"
66723,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Chart position not stored when saving as xls","2014-04-17 13:28:01"
66765,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: saving sheet with some queries in it takes forever (~5 minutes)","2015-01-03 17:40:55"
66776,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Importing .xls: Change in Cell Border Width Conversion","2015-01-12 19:10:54"
66890,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Double-clicking fill handle does not fill down the entire range","2013-12-01 12:35:22"
66971,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Widening one column causes column next to it to display hash marks when there is an * (asterisk) in the number format (even when numbers fit)","2013-11-13 10:56:28"
67129,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","When turning OFF Record Changes in Calc, LibrOffice loses all previously recorded changes","2013-07-21 12:28:46"
67146,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Validation is removed in XLSX","2015-01-21 10:23:47"
67219,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[VIEWING] Comment cell block selection","2013-07-30 20:48:48"
67220,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[EDITING] Allow comment block arrow (anchor) in cell to have more positions, for better reading","2013-07-30 20:50:55"
67307,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Y error bars settings not loaded properly","2013-11-09 18:55:37"
67341,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Toolbar ""Edit Points"" not available in Calc","2013-10-01 11:30:39"
67352,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Editing: Permit to change cell width/height on protected cell","2013-07-26 12:58:54"
67473,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: wrong help text displayed in function wizard list","2013-08-07 00:30:21"
67479,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","""Insert Sheet"" dialog: Use ""Name"" field also for imported file.","2013-08-07 00:32:31"
67481,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","""Insert->Sheet From File..."": Default name should be file name if no sheet name available","2013-08-07 00:34:14"
67525,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CRASH: EDITING: it is not possible to delete more then 600 sheets with one click","2014-09-16 12:40:59"
67573,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: font replacement causes several fonts shown in one cell","2014-11-06 04:44:45"
67629,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN Particular .xlsx hangs Spreadsheet & pegs a core","2013-12-15 22:10:48"
67655,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: delete more than 180 sheets via macro","2014-09-16 12:40:59"
67774,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","IMPORT XLS: Alignment shift is incorrect (also XLSX)","2014-02-03 07:35:00"
67776,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Some SmartArt shapes have wrong direction (.xlsx)","2014-11-14 10:06:41"
67777,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Group buttons are displayed incorrectly (.xls)","2014-02-03 07:32:46"
67787,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Text cursor trail in formula editor","2013-11-21 13:53:04"
67822,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Digits in number formatting are lost","2014-01-17 04:32:46"
67883,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","HTML Pasting merged cells gives wrong layout","2014-10-05 14:28:04"
67884,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","HTML Pasting ignore text formatting","2013-12-07 10:57:01"
67923,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: when page scaling factor is >100%, thin border lines (0.05pt) are exported to PDF with different line widths, some are practically invisible","2015-01-16 00:49:23"
67945,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: when opening a file with INDIRECT to another sheet and chart -> file dirty","2014-10-06 09:38:43"
67984,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","behaviour with repeated find","2014-03-27 22:54:47"
67985,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[EDITING]: move cell data by mouse","2013-08-11 08:26:40"
68034,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Goal Seek unsuccessful if variable cell is empty","2013-08-12 21:52:43"
68045,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","User defined date acceptance patterns are used only for default language","2013-11-13 11:04:08"
68047,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: fill with series isn't working without selecting of cell group","2014-04-25 14:56:52"
68113,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[UI] [Autofilter] Selecting ""Not empty"" unchecks all entries","2014-11-10 22:49:17"
68115,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[Autofilter] Additional options (on top of window) are not accessible by Alt + letter shortcut","2014-07-16 20:41:34"
68117,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: xlsx not saving boolean columns","2015-01-12 14:19:42"
68154,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Excel Document Locks When Dropdown Cell Activated","2013-11-20 15:53:08"
68290,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: cursor moves with Enter key","2013-08-20 06:20:42"
68339,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Other: BASIC Syntax error","2013-08-30 06:04:11"
68359,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Enhancement: background image formatting options","2013-08-21 09:23:42"
68375,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: Optimal row height not working correctly","2015-01-24 13:43:14"
68406,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[Autofilter] ""All"" checkbox shows also empty cells, which can lead to various misunderstandings","2014-11-10 22:10:28"
68500,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","No contextual menu in the input line","2013-08-24 13:43:02"
68521,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cut and Paste Control-Field does not update changed Column / Rows","2014-06-18 23:06:54"
68556,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Enable moving cell comments by arrow keys","2013-08-27 14:40:11"
68558,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Custom text formatting error","2013-10-16 07:35:14"
68655,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","""Move/copy sheet"" not available when Record Changes is on","2014-03-25 15:40:12"
68695,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Comments cannot be resized while editing - missing squares around the comment/note","2015-01-02 16:36:55"
68703,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Selecting the cells with keyboard is broken if the cell one starts from is already selected after Paste","2014-06-12 14:35:05"
68720,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: The cells in a column that contain the currency symbol is not properly formatted as currency","2013-08-30 14:30:53"
68752,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","error while ""Save as"" as XML using ""LibreOffice Calc""","2014-02-07 16:15:53"
68786,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILTER: headless – delimiter option missing when exporting from ods to csv","2013-11-15 11:41:14"
68815,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FEATURE REQUEST: concatenation of ranges of cells","2013-09-01 22:23:02"
68844,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Other: [Feature Request] =word(cellref,n,[delimiter]) function to extract the nth word","2013-10-02 05:05:11"
68846,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Images distorted, double the height. FILE CORRUPTION?","2014-12-30 14:34:44"
68868,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN xlsx Image duplicate with stretch image","2013-11-13 12:08:49"
68869,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","area style is not showing color for comments","2014-07-15 18:23:45"
68930,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","bin2dec function limited","2014-11-12 23:08:18"
