"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
85839,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","Stock chart does not load the line format for multiple data series","2014-12-18 05:54:40"
87214,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","NOTABUG","Data Label percentage value changes by default to 100%","2014-12-11 08:08:18"
86204,"LibreOffice","Chart","llucenic","RESOLVED","NOTOURBUG","Starting angle for a pie chart does not match when .ods opened in Excel 2013","2014-12-01 23:15:51"
45662,"LibreOffice","Chart","markus.mohrhard","RESOLVED","NOTABUG","DateTime values are truncated to Date (without time) when ploting","2012-03-12 11:46:58"
52159,"LibreOffice","Chart","markus.mohrhard","RESOLVED","FIXED","EDITING: Error bars values become Y-values when copying charts from calc to writer","2014-04-30 05:41:02"
61781,"LibreOffice","Chart","markus.mohrhard","RESOLVED","FIXED","Error bars of charts created via cell range in Calc are lost after saving and reopening","2013-11-19 18:57:25"
62402,"LibreOffice","Chart","markus.mohrhard","RESOLVED","FIXED","3D Chart Walls turned 90° clockwise","2013-05-27 11:17:42"
64224,"LibreOffice","Chart","markus.mohrhard","RESOLVED","FIXED","FILESAVE: Chart with transparent background loses transparency when spreadsheet saved in Excel 2007/2010 format","2013-11-21 13:20:09"
69143,"LibreOffice","Chart","markus.mohrhard","RESOLVED","FIXED","VIEWING: Negative Number on Pie Chart displayed as Postive","2014-04-20 01:03:20"
70670,"LibreOffice","Chart","markus.mohrhard","RESOLVED","FIXED","FILESAVE: Secondary axis text rotation not saved","2014-05-05 20:04:33"
74619,"LibreOffice","Chart","markus.mohrhard","RESOLVED","FIXED","FILESAVE: Lines in chart gets smoothed when saving as xlsx","2014-03-30 16:13:04"
75075,"LibreOffice","Chart","markus.mohrhard","RESOLVED","FIXED","Stock Chart 3 & Stock Chart 4 not appropriate display","2015-01-24 13:22:19"
78080,"LibreOffice","Chart","markus.mohrhard","RESOLVED","FIXED","FILESAVE: Title appears in chart when saving in .xlsx","2014-08-11 10:43:53"
80302,"LibreOffice","Chart","markus.mohrhard","RESOLVED","FIXED","UI: Property mapping - no option to remove the property","2014-10-05 13:04:17"
72137,"LibreOffice","Chart","quikee","RESOLVED","FIXED","EDITING: Crash when inserting moving average trendline with many data","2013-12-10 06:51:46"
60420,"LibreOffice","Chart","serval2412","RESOLVED","FIXED","Copy chart leads to crash","2013-02-16 18:45:57"
33773,"LibreOffice","Chart","venccsralph","RESOLVED","FIXED","No X-Axis Error Bars","2012-07-15 14:26:30"
72005,"LibreOffice","Chart","libreoffice","VERIFIED","FIXED","Background color for legend area hides the legend","2014-02-18 14:14:39"
74549,"LibreOffice","Chart","markus.mohrhard","VERIFIED","FIXED","Chart doesn't show correct values on X-axis","2014-04-07 13:02:16"
58988,"LibreOffice","Chart","libreoffice","VERIFIED","FIXED","Copy and paste chart fails if the source sheet does not have the default name","2013-01-24 12:51:22"
70869,"LibreOffice","Chart","libreoffice-bugs","VERIFIED","WORKSFORME","EDITING: Data series and data ranges are is mixed up after copy of chart if sheet name contains the locale list separator","2014-06-22 14:27:03"
67300,"LibreOffice","Chart","markus.mohrhard","VERIFIED","FIXED","XLS and XLSX - 2D pie ends up as 3D","2013-12-02 11:32:28"
34431,"LibreOffice","Chart","libreoffice-bugs","CLOSED","FIXED","[PATCH]More symbols (crosses, circles) needed for data points in charts","2011-12-23 11:58:12"
37798,"LibreOffice","Chart","libreoffice-bugs","CLOSED","NOTABUG","Calc not showing XY scatter data markers with small data values","2011-05-31 10:51:40"
54423,"LibreOffice","Chart","libreoffice-bugs","CLOSED","NOTABUG","Linear regression line equation incorrect","2012-09-05 21:16:41"
77441,"LibreOffice","Chart","libreoffice-bugs","CLOSED","DUPLICATE","Display of ""candlestick"" stock charts is broken","2015-01-24 14:56:21"
85073,"LibreOffice","Chart","libreoffice-bugs","CLOSED","WORKSFORME","Chart 'Data Ranges...' grayed out","2014-10-20 14:59:52"
47084,"LibreOffice","Chart","markus.mohrhard","CLOSED","FIXED","FORMATTING: FORMATTING X-axis ""Time"" not respected for calculated values","2012-03-20 10:55:47"
38760,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","Multiple data series cannot support multiple labels in X-Y plot","2014-12-22 20:31:02"
85685,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","Pasting Calc chart into Impress changes Axis values automatically","2014-12-09 07:27:21"
