"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
40965,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Impress edition in Slide Sorter view is erratic","2011-11-12 03:58:16"
40974,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Reordering slides by dragging is not straightforward","2012-08-31 10:04:58"
41132,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: set up of animation for elements - list reset to top each time","2011-12-22 05:51:42"
41167,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Impress doesn't manage versioning as Writer does","2012-01-08 23:08:36"
41278,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","EDITING: Entire System Freezes When Pasting Text Boxes","2012-08-31 10:05:37"
41279,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","EDITING: Entire System Freezes When Pasting Text Boxes","2012-08-31 10:04:09"
41384,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","FILEOPEN: Not able to open .ppt file","2012-01-21 10:11:42"
41430,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","[PRINTING] surplus empty page when printing handouts with 2 slides per page","2012-08-10 18:03:24"
41500,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Copy and paste from slide-thumbnails crashes LibreOffice","2012-06-19 05:15:54"
41525,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","COPYING Charts from Calc to Impress","2011-10-06 10:19:49"
41526,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Dataloss Copying chart/graph","2012-12-05 14:08:16"
41549,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","LibreOffice Impress doesn't export images to PDF","2014-01-15 11:05:58"
41573,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Cannot copy master slide","2012-11-09 21:20:20"
41575,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Exporting PDF does not change colors automatically in notes","2013-03-23 20:18:27"
41671,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","LibreOffice Impress has performance problem when creating a table","2012-04-26 21:20:40"
41693,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","pptx import issues: table formatting and transparent graphic overlay","2013-11-24 22:40:37"
41720,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Impress crashes with large presentation when presenting and editing","2012-08-31 10:04:20"
41767,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","SLIDESHOW: Crash with bad formatted animation","2011-12-26 13:42:08"
41800,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: data typed in table cell disappears","2012-08-05 17:04:27"
41811,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Not all slides are shown in the 'Notes' view","2013-11-25 14:33:18"
41837,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","SLIDESHOW: manage slides in second display","2012-01-24 00:27:42"
41894,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","no interface in second display","2012-06-26 07:44:38"
41992,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FILESAVE as pptx corrupts file","2012-10-09 08:25:14"
41996,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","EDITING: Drag and Drop Slides impossible with KDE","2013-11-25 14:43:42"
42015,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","PPT no longer opening in Impress","2012-05-04 03:25:26"
42019,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Crash while editing a presentation","2011-11-09 12:04:37"
42033,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Segmentation fault when holding the left mouse button pressed for a second and then dragging the object","2012-08-31 10:06:21"
42110,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Bold font too bold (Gemelli)","2013-05-30 14:27:55"
42183,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Impress Slideshow Small Size Video Image","2012-04-17 03:46:51"
42204,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Inserted WebM Video does not scale","2012-04-17 03:45:03"
42225,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","SLIDESHOW: Custom animations will not show","2011-12-19 22:06:40"
42254,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","presentation UI Error","2012-12-04 05:29:42"
42283,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: OpenGL transitions not working in Libreoffice 3.4.3 Release.","2012-01-02 06:15:16"
42333,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Slide background picture reverts to 1st background on close/reopen","2013-06-04 09:10:57"
42354,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","font colors specified in masterslide being converted to black","2012-04-28 02:49:21"
42403,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","SLIDESHOW: linked SVG graphics do not show in Slide Show","2012-08-30 06:01:07"
42482,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Importing PowerPoint with tables results in poor display","2013-04-22 05:46:06"
42569,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Bulleted list numbering lost on saving RTL presentations","2011-12-26 10:21:01"
42596,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WONTFIX","FORMATTING: Some Impress/Custom Animation effects reverses the Arabic letters","2011-12-27 07:49:54"
42648,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","UI - Cannot copy / paste slides.","2012-02-06 08:57:48"
42669,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME",": LO hangs during search/replace","2014-03-15 20:13:23"
42828,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Scrollbar resets to top when using the mouse wheel in Impress's slide pane","2012-01-06 19:26:07"
42873,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Presenter Console display","2013-07-08 21:22:19"
42896,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","Impress is auto-executing macros even when these are disabled","2012-05-04 03:24:30"
42928,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Impress UI: In notes view text of slide is shown as black","2013-03-23 20:15:22"
42952,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","FILESAVE: Mac Open-Save Dialogs--Tries to Connect to Servers","2013-08-11 15:13:49"
42995,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","In PRESENTATION, SLIDESHOW mode, shadows of picture remain after using an exit animation","2013-07-08 21:22:03"
43002,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN: Core dump when opening a power-point file","2012-08-31 10:05:39"
43030,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Cannot upscale video files inserted into an Impress presentation","2013-08-16 13:32:35"
43034,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","PDF: No way to export only speaker notes to PDF","2012-03-30 04:49:59"
43046,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","add drag and drop to change order of Custom Animations","2014-03-01 23:50:28"
43054,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Broken odp crashes Impress","2013-11-14 17:03:15"
43190,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","Tooltip menu in slides panel gets in the way","2012-01-21 09:53:09"
43232,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","In Slide footer, the text is no longer centralized in footer when it is too long.","2014-07-02 20:15:30"
43495,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Custom Animation works not work as expected in Linux but works correctly on Windows","2014-05-05 10:35:25"
43549,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Cursor dissapearance","2012-05-02 03:56:39"
43585,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: Crash when we modify the second or lewel level  indentation line in the mask mode","2012-12-27 08:19:02"
43657,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Simple macro crashes LibreOffice.Impress","2012-03-30 05:23:56"
43696,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","SLIDESHOW: Incorrect SVG rendering","2011-12-30 13:05:50"
43736,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Usability for renaming slides","2012-01-23 03:22:20"
43836,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN, FORMATTING, Text displacement in ppt, pptx and errors in saving file.","2013-05-21 10:53:28"
43838,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","FORMATTING & EDITING are unpredictable for .PPT","2012-10-30 21:18:54"
43914,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Problem with Microsoft Office Power Point presentations open/save.","2013-05-29 13:57:10"
43956,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","Unusable Speed For First Slide Display Over Remote Display","2012-01-04 08:08:55"
44011,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW with linked video CRASHes","2012-03-18 08:06:35"
44048,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","pptx document crashes LO on load","2012-01-04 03:57:39"
44115,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Sound effects / music don't work when added to custom animation","2012-05-05 07:30:35"
44149,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Improper rendering of Devanagari Text","2014-05-05 10:03:48"
44212,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress: Mirrored objects are rotated in the opposite direction","2013-11-27 15:28:17"
44246,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Custom animation on lists and other texts are broken","2012-08-08 20:17:28"
44294,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","[UI] 'All slides' field too large","2012-01-04 05:54:38"
44542,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN impossible for documents that were saved with password","2012-01-24 09:02:27"
44566,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","improper RTL formatting when paragraph start with LTR word","2012-11-10 16:19:13"
44635,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","EasyHack: trivial whitespace cleanup in presenter console ...","2012-01-12 06:46:58"
44648,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Properties of bulleted text are not saved","2013-07-08 21:22:00"
44704,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Gif","2013-03-18 18:43:04"
44719,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","extremely slow import of pptx ...","2012-06-25 03:52:11"
44827,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress EXPORT/IMPORT:  background images saves/opens in PPTX format incorrectly","2013-04-26 06:13:37"
44865,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Scroll wheel up on slide pane always returns to slide 1","2012-12-02 15:12:47"
44880,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Filter selection popup comes up after choosing master slide","2012-10-11 19:44:04"
44945,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: UI glitch in new SaveAs dialog (Impress german version) - right button cut off","2012-02-01 05:21:14"
44972,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Editing - impress pastes entire slide instead of text","2012-07-10 13:14:20"
45015,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Impress: Custom animation ends with filled rectangle.","2012-01-20 23:20:07"
45036,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Insert unsupported video is possible","2012-10-02 12:56:58"
45172,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Application crashes when a particular PPS presentation is ended","2012-12-30 07:51:55"
45213,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING : Foreground cropped according to background picture","2012-09-13 16:10:50"
45319,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Application Crash in SdUndoGroup::~SdUndoGroup()","2012-06-28 08:33:26"
45474,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress file created with Presentation wizard does not always save/read format correctly","2012-10-03 17:12:27"
45475,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","[UI] Zoom slider missing.","2012-04-04 22:09:18"
45504,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Unable to alter PPS opening behaviour","2012-05-28 08:22:20"
45569,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","uncover effects very choppy during presentation","2012-07-16 11:58:39"
45591,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Can not sort slides in Impress","2012-02-08 10:10:55"
45616,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Mobile app for presenting / remote-controlling","2012-11-26 15:17:16"
45627,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","Redundant Step in Presentation Wizard","2012-07-02 22:28:55"
45640,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING documents converted from MSOffice ppt to Libreoffice odp","2013-05-28 07:39:44"
45642,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING slide aspect ratio - different aspect in preview and presentation","2013-05-28 07:40:50"
45648,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","UI - Notes not visible in Presenter Console","2013-05-28 06:56:52"
45650,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","FORMATTING Background awareness issues","2012-02-25 07:05:54"
45697,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Black screen when presenting","2012-04-15 03:55:52"
45720,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: RC3 - also on 3.4.5 and below","2013-07-08 21:21:23"
45722,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","VIEWING: Changing the zoom factor over zoom slider causes X session to terminate","2012-12-11 19:17:17"
45749,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Undo stack with wrong sort order and incomplete","2012-06-28 03:35:40"
45779,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Attached presentation crashes LO when saving","2012-05-23 01:43:30"
45811,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","text lines appear in slide more often than their appearance is defined in custom animation","2013-11-03 13:46:21"
45849,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","VIEWING: The video displaying size can not be larger than the original size","2013-03-02 12:34:59"
46040,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Docking the task window crashes LibreOffice 3.5 Impress","2013-04-29 20:23:18"
46089,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Impress: objects in a group look ugly in slideshow","2013-04-25 20:10:37"
46091,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Impress crashes on reaching slide containing mpeg video after upgrade","2013-11-28 22:16:59"
46190,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","CONFIGURATION: It is hard to make the slide fit the screen.","2014-07-30 11:09:23"
46257,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Custom Animation timings are unpredictable and do not provide reasonable entrance timing of custom animation elements.","2013-04-06 07:09:32"
46294,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Slide content not show in presentation mode","2012-08-31 08:50:04"
46308,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Slides Fail to Appear in SlideShow Mode","2012-03-02 10:36:32"
46309,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Cannot exchange slide back ground. The back grounds are missing.","2012-10-01 05:46:45"
46321,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","FILESAVE: Export to PDF produces garbled output","2013-07-08 21:21:02"
46395,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","SLIDESHOW: Presentation shows only ""empty"" master slides","2012-06-21 23:55:36"
46487,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Pictures invisible in .pptx created by MS PowerPoint 2007","2012-02-22 21:49:47"
46532,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW does not show pictures with Hardware Acceleration activated","2012-04-08 00:48:55"
46545,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Rendering of closed circuit graphics incorrect","2012-05-05 05:05:19"
46562,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","fatal error on powerpoint import","2013-04-22 18:06:56"
46584,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Templates not available","2012-03-18 17:01:04"
46594,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN particular .pptx: Master slide default text shown","2013-03-23 00:06:13"
46625,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Allow embedded movies to start on mouse click instead of automatically","2013-05-12 03:11:35"
46656,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN CRASH when opening a saved Powerpoint pptx file","2012-09-25 12:45:03"
46676,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING tables embedded in presentation do not remember worksheets","2013-06-23 03:57:47"
46698,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Crash switching in and out of outline view","2012-09-07 04:47:14"
46735,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW VIEWING: gradient of grouped object not shown","2012-02-28 21:56:43"
46769,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE particular .ppt will CRASH","2012-03-05 22:42:52"
46775,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Insert comment in presentation produces a Crash","2014-10-07 08:42:16"
46803,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Presentation file remains partly visible on-screen on closing a file using Ctrl+W","2013-07-08 21:22:07"
46861,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Printing Slide Handouts Left-to-right then down always prints wrong.","2012-11-05 23:14:07"
46881,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Object Area For AutoLayouts doesn't respect set height","2014-04-14 11:22:46"
46897,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: Bullet indentation and activation","2013-07-08 21:22:32"
46899,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Slideshow does not work in Impress. View a slide is not correct, incorrect  fonts view.","2013-05-18 17:21:27"
46944,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","SLIDESHOW VIEWING: picture flipped vertically in particular .ppt","2013-04-06 07:14:59"
46987,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","VIEWING: Crash when open a pptx presentation","2012-03-23 06:40:27"
46991,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Impress doesn't respect merged cells while pasting from calc","2012-03-06 02:10:30"
47075,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Opening pps files getting ""file protected by password "" error message","2012-04-27 09:25:38"
47104,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Crashing when opening pptx file","2012-05-09 03:36:15"
47150,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Filetype is not supported while trying to import a soundfile into presentation","2013-07-08 21:22:11"
47195,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","FILESAVE: pptx file saving messes up text","2013-07-08 21:20:34"
47242,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","EDITING: Superscript text gets its width altered","2013-07-08 21:21:21"
47344,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WONTFIX","SLIDESHOW: With inactive Hardware Accelerations transparency vanishes at any custom animation on slide","2012-06-24 00:19:29"
47372,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Impress crashes when show embed video","2012-03-18 08:13:23"
47409,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","PDF: Formatting is corrupted after pdf export","2013-07-08 21:22:37"
47420,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN particular .ppt (MSO97): Connector unconnected and wrong geometry","2014-08-11 15:15:29"
47458,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","[Task] EPS graphics not displayed properly","2014-04-30 06:01:51"
47465,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Slide drag and drop is buggy and unpredictable","2012-12-07 14:20:53"
47491,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW VIEWING: messed up characters display","2012-04-28 04:41:02"
47509,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Impress Screen show not working","2012-03-22 19:52:31"
47513,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","UI copy/paste a table from Writer to Impress toolbar issue","2012-08-25 15:08:08"
47515,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","UI: No scroll bar appears for ""Show"" area of ""Table Design"" if Task pane is too small","2013-12-03 14:16:08"
47517,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING - bullets and numbering color (and other font effects) do not follow text color","2012-11-09 20:45:04"
47522,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Formatting of presentation","2013-07-08 21:20:52"
47525,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","presentation minimizer not in menu","2012-03-27 01:07:27"
47526,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","Impress closes when a particular PPS presentation is ended","2012-03-21 10:49:59"
47550,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Impress crashes when running a video","2012-03-20 05:13:12"
47554,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING - Cannot use the brush (paste format) within a frame","2012-08-26 09:38:35"
47555,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Pictures (JPEG, GIF, PNG) not showing in slideshow","2012-03-20 02:22:53"
47566,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WONTFIX","Only one style applicable to text box","2013-12-29 11:02:39"
47567,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING - animation bug","2015-01-22 16:31:06"
47568,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress FILEOPEN: table borders in ppt file do not show","2014-01-06 01:58:16"
47569,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Impress crashes when switching from the notes-view to normal-view","2012-09-18 15:32:41"
47571,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Slideshow does not show images and the fonts are ugly","2012-03-20 08:58:10"
47591,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: No images appear in slideshow","2012-03-21 15:38:43"
47614,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Impress Fails to Display Themes and Render Fonts in Slideshow Mode","2012-03-21 08:02:49"
47638,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Redundant name of master possible when loading master from other template","2013-10-25 15:13:43"
47642,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Impress :Slide show is incompatible with hardware acceleration","2012-03-21 05:01:09"
47672,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE",": Open recend doesn't work","2012-03-21 13:06:41"
47692,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Impress: Export to PDF -> Cropped pictures lose their crop values","2013-09-10 15:02:32"
47711,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Slideshow viewing shows distorted and stripped graphics while Hardware acceleration is ON","2012-03-23 15:56:32"
47713,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","PDF: PDF export is not exporting cropped images correctly if Lossless compresion is used for PDF export","2012-06-15 02:25:22"
47719,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","SLIDESHOW shows Han characters fat and ugly with Hardware Acceleration activated","2015-01-07 15:15:39"
47743,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","UI: LO Impress should allow an easier way to move between slides in normal view","2012-06-18 03:35:51"
47744,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","When switching to slide show, character font changes and diagrams do not show","2012-03-22 23:59:10"
47797,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Scrolling is buggy in QT release.","2013-04-29 23:56:38"
47810,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTOURBUG","EDITING: Inserting comment in a slide freezes mint 9","2012-08-22 08:30:45"
47812,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Slideshow background not shown on F5 or toolbar button","2012-03-29 07:14:55"
47844,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN specific pptx crash libo","2012-05-09 03:23:07"
47869,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","slide looks different in editing UI compared to presentation mode","2012-07-03 02:52:47"
47898,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Problem in viewing  slideshow , .ppt file","2012-03-26 07:25:52"
47902,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Slideshow is not working properly","2012-03-26 07:48:54"
47959,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","LibreOffice Impress v3.5.1.2 fails to show presentation","2012-10-27 11:11:06"
47998,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING Background bitmaps do not display and text is irregular","2012-03-29 06:29:53"
48022,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress SLIDESHOW: ppt file shown incorrectly when hardware acceleration enabled on Linux","2013-12-04 19:46:10"
