"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
45488,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: fontart object incorrect in pptx presentation","2014-03-25 13:16:36"
45535,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Conversion Of MS Word In Writer Issues","2013-12-12 11:41:43"
45778,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RFE] Correct handling of image insertion","2014-05-19 11:49:14"
45789,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","automatic row height in reports","2015-01-03 17:41:20"
45888,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Functionality request: Automatic horizontal centring of Custom page sizes for printing","2012-07-20 15:01:13"
45949,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","SPELL check does not work for words with hyperlink","2014-10-24 03:18:20"
45983,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: .doc documents corrupted on roundtrip","2014-04-26 17:05:53"
45994,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Opening and saving an ODF file squashes images on top of each other","2013-11-09 11:35:04"
45999,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Hebrew comments/notes appear as squares in MS Word when saving in doc (work on docx)","2013-11-09 11:35:49"
46026,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Command line converter + Conversion issues/inconsistencies between odt->doc, docx, pdf","2013-11-25 01:47:11"
46135,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Formulae not saved in Word 2003 (.doc) format","2014-12-31 11:14:22"
46221,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Simplify file open dialog","2013-01-28 05:38:14"
46364,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Faulty import/rendering of an odt file which contains an OLE drawing","2013-09-30 12:55:33"
46421,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE Text export: All caps style is not respected","2013-09-24 04:59:51"
46429,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","scrolling switches to zooming","2015-01-05 17:52:42"
46441,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: After saving to .doc (Microsoft Word 97/2000/XP)  document content is lost","2014-06-23 11:25:26"
46448,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Locale setting, date format and decimal separator have to be customizable independently of each other","2014-08-27 07:25:06"
46479,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI - FILESAVE WIN file dialog name pane empty on Windows XP","2013-12-15 21:56:20"
46520,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[FILEOPEN] ""Incorrect file version"" when opening a PPT v 4.0 file--pre 97-2003 binary format-- (error message need to be improved)","2014-12-07 20:20:25"
46561,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Undo History cut off when inserting Page Header","2015-01-16 17:02:37"
46582,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Description of Styles -> Border -> ""Merge with next paragraph"" could use clarification","2013-10-20 13:13:27"
46642,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: highlighting  disappears when importing WORD files","2014-07-15 06:00:11"
46719,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Show unused custom styles","2014-05-19 08:49:37"
46774,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer EDITING:  Unexpected picture appears when opening doc file","2014-12-31 11:22:23"
46852,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: ""Change all"" fails to change earlier misspellings","2014-11-07 23:06:44"
46864,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN particular .RTF does not show different character styles in a line","2014-03-13 18:07:06"
46884,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Calc: Font rendering problem, text becomes wrapped in cell when printed","2015-01-14 06:19:15"
46938,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Tab formatting breaks after saving to .docx file","2014-10-25 01:30:22"
46949,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Functionality request for Calc EDITING: Improve word completion","2012-09-04 08:14:37"
46950,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Incorrect word breaking for spell-checking","2015-01-13 14:34:09"
46988,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Screen jumps when scrolling down with arrow keys","2015-01-13 07:46:17"
46999,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paste special into comment: variant ""Unformatted text"" pastes text with paragraph formatting","2014-10-04 19:29:08"
47153,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Form Letter PRINTING: Picture or Draw shape in Page Header suppresses some contents on most pages of particular document","2015-01-03 17:40:24"
47197,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING of OLE objects destroyed in other LibO applications","2014-12-30 03:08:51"
47240,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","OLE objects not detected","2015-01-05 17:52:00"
47252,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: cross-references do not export well to DOCX file","2013-04-08 15:24:35"
47337,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Word import sets some margins to 100%","2013-05-19 15:30:29"
47351,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Improper kerning of subscripts for italic characters","2015-01-06 14:21:27"
47430,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILESAVE: frame, anchored to header is thrown away when save to DOC format","2013-07-30 20:38:34"
47437,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","add a way to report missing words in the spell checker","2013-10-03 08:56:18"
47516,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING cannot drag and drop selected text from one cell to another in a table","2014-11-10 11:49:41"
47572,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Print Options Saved in Spite of Cancelling Print Dialog","2014-11-06 03:28:36"
47598,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow to use italics and bold in (alphabetical) index","2014-10-11 07:24:08"
47668,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","No unicode characters in pdf form fields","2014-10-15 12:57:45"
47730,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Editing pdf in Draw corrupts text justification","2014-11-16 10:44:01"
47746,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""Code folding"" for Writer / section expand and collapse","2014-11-22 07:17:40"
47791,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Find & Replace by format doesn't match round doubles or find italic","2013-02-23 14:54:42"
47848,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","VIEWING: Spell & grammar check should highlight text just checking in the body of the document","2013-09-23 09:57:24"
47888,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Spell & grammar dialog box does not highlight punctuation in error","2015-01-05 17:51:12"
47896,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Too many languages in Format/Language","2014-11-06 17:01:01"
47954,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: VIEWING of picture anchored as character with unexpected distance to border","2014-07-13 15:57:00"
48032,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","space around text borders in word documents are not rendered the same as in MS Word","2014-05-21 05:56:14"
48097,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: wrong formating of MS Word document from brreg.no","2015-01-05 17:51:59"
48114,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Spell & Grammar dialog in a loop after Resume","2014-12-26 16:36:00"
48132,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN particular .doc and .RTF VIEWING TABLE broken","2014-01-20 08:57:38"
48148,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Spell & Grammar disallows change in the dialog box - Lightproof issue","2013-06-26 23:25:52"
48149,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Spell & Grammar dialog ""forgets"" suggested correction","2012-08-21 22:13:14"
48194,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer on linux doesn't export correctly some gif files to PDF and HTML","2013-12-04 21:06:31"
48213,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Number (ful context) references are rendered as plain ""n"", omitting the ""after"" data stablished in ""Options"" tab from ""Bullets and Numbering"" dialog.","2014-06-09 16:26:55"
48292,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES - Background color formatting does not follow with cell or row upon sorting","2013-07-03 09:56:48"
48331,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Format Painter have undefined behavior","2013-10-01 17:18:11"
48353,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE FORMATTING Page breaks never get really deleted, bug shows when saving as docx and open in LO.","2014-02-15 09:40:05"
48459,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING - proposal for in-line headings, (run-in, inset headings)","2014-01-27 12:34:18"
48593,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Change of Identation in Text Documents is Possible in Open-read-only Mode","2015-01-06 22:27:22"
48610,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN particular.doc TABLES not shown as Table and row contents upset","2014-07-13 15:56:44"
48684,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Index is not indexing new versions of already indexed words","2014-01-12 09:09:44"
48713,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Picture moves to left importing Word .doc","2014-02-24 14:48:07"
48732,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Hebrew Nikud still not represented properly","2014-06-22 12:24:01"
48786,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Promote existing enumeration in particular.odp with bullets shows wrong result","2014-12-14 14:11:12"
48887,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Save as HTML in Writer should not embed images","2015-01-16 14:48:26"
49104,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: LibreOffice - Microsoft Word Documents improper formatting cases‏ (Table Cell Contents & Margins).","2015-01-06 17:31:26"
49134,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FILEOPEN] opening password protected odt from explorer has pasword entry dialog hidden behind other windows","2014-10-04 16:58:29"
49179,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: FILESAVE: Image anchored 'to page' in .doc result in 'to character' when reopening","2014-12-26 12:22:46"
49195,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","References in doc-files are not displayed","2015-01-13 14:21:18"
49258,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING TABLES: No easy way to move and resize","2014-02-03 11:13:43"
49260,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Misplaced images and some other graphics in docx files","2014-08-18 10:15:39"
49301,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING Draw Text Box shows black background if page has bitmap background","2014-01-20 08:57:12"
49306,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN catastrophically bad import of one specific .doc (Microsoft Word) document","2013-12-04 21:42:43"
49320,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN particular Hebrew MSO2007 .docx latin-alphabet document shows confused LTR RTL","2014-01-20 08:57:25"
49426,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX import: Page number field uses the wrong font style (regular instead of bold)","2013-12-28 23:30:30"
49429,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING windows version looses printer settings established with linux one","2013-04-10 07:32:00"
49529,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI feature request: Sensible defaults for page margins","2012-05-25 00:39:30"
49577,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: TABLE in MSO2007 .docx with extra row at the bottom","2014-08-11 16:58:04"
49672,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTF: Contents of new section not shown","2013-12-29 21:29:15"
49682,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING Writer show OLE object cropped","2014-08-10 02:36:22"
49769,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: arrowup moves caret down instead up in 2 columns section in TABLE","2014-01-20 08:57:10"
49785,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Saving as .docx removes style of number in numbered list","2014-07-05 14:30:03"
49881,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Autoshapes created in MS Office not imported at all in LO 3.5.3, FILEOPEN, FORMATTING","2014-08-18 08:49:48"
49885,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","sync custom breakiterator rules with icu originals","2013-10-04 18:47:15"
49992,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: [Editing | Formatting | Feature]: additional (permanent) option when Paste Special {as character} an image from clipboard","2014-10-04 19:52:05"
50013,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG: SVG: Text Exported as individual letters and not as words","2012-09-23 08:18:03"
50090,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","OpenXML: Windows Phone compatibility","2015-01-22 15:36:39"
50094,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Wrong font size for links when saving as Office97 .doc","2013-07-26 15:11:09"
50119,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN MSO2010 .doc file: wrong font used for numbered lists (FORMATTING)","2013-05-28 20:30:30"
50166,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Misaligned image when exporting to PDF","2013-12-05 15:40:59"
50202,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Rotated RTL text mixed with numbers produces complete mess","2014-07-15 13:04:00"
50222,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Unexpected line wrap behaviour","2013-03-16 09:49:12"
50229,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN RTF: TABLE VIEWING destroyed after conversion in .doc","2014-08-05 16:07:01"
50301,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": RTL .doc file layout problem","2015-01-22 13:43:22"
50400,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF: When exporting to PDF, the password field does not accept Unicode characters.","2013-12-05 15:43:33"
50434,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text and connecting lines disappear when saving docx files","2014-01-20 08:57:23"
50542,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Multiples issues with Libo when %appdata% special folder is redirected to UNC share path","2014-11-06 21:07:58"
50548,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE particular .dot as MSO97 .doc looses picture","2014-01-20 08:57:14"
50607,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[TASK, METABUG] FILEOPEN, FILESAVE, FORMATTING : Japanese ruby-character handling is broken","2013-12-05 15:48:13"
50615,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILESAVE DOC Bookmark names contain URL escapes","2013-05-27 11:43:38"
50620,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Missing WordPerfect export filter","2012-06-14 08:06:58"
50639,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Format Paint Brush doesn't change background highlighted text color to 'no > fill'","2013-02-11 15:21:34"
50774,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOC/DOCX: automatic numbering in numbered lists different from Word numbering","2014-10-20 11:29:31"
50821,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FILEOPEN] Bad RTF Document formating/ margins","2014-09-22 12:37:29"
50869,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: MSWord doc in Writer: missing table data, misplaced objects, 3 pages instead of 2.","2014-09-28 10:51:56"
50991,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Can't Insert Other Office Docs as Icons","2012-08-29 21:48:36"
51036,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Prompts to install Java when cutting and pasting on computer without Java installed","2015-01-05 17:51:40"
51093,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: No ""return to previous cursor position"" tracker","2014-12-16 19:50:31"
51127,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: importation of M$ .doc leaves blank page in middle (page 2) of four page doc","2014-05-04 12:41:06"
51129,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: FILEOPEN particular .doc (MSO97) shows page header text with too big font size","2014-01-20 08:57:45"
51169,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Saving odt to doc: removed pagenumbers","2014-11-11 22:50:21"
51185,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CONFIGURATION: Spell Check Does Not Default To EN-US if EN-NZ is selected languge","2015-01-05 17:51:02"
51195,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": LibreOffice can not save fontwork as docx","2013-06-27 20:22:15"
51217,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cursor is not in the expected position","2014-12-11 11:45:23"
51223,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Cannot undo auto-capitalise with enter","2013-02-03 15:09:28"
51226,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer table EDITING: information lost while drag and drop","2013-02-11 00:00:52"
51256,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH: FILEOPEN of particular .doc causes hang","2014-01-20 08:57:15"
51321,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","docx-import messed up with attached file (wrong layout)","2013-12-29 00:01:25"
51334,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","OLE object visible area changes slightly on every load-save cycle","2015-01-21 14:15:02"
51430,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: HTML documents without META Content-Type are opened with a Chinese codepage","2015-01-03 17:40:24"
51510,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: Exporting documents with embedded SVG to doc or docx converts the image to low-resolution pixel graphics","2014-12-18 09:11:21"
51611,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macros: Cursor's GotoEndOfWord selects dot","2013-01-21 11:33:23"
51665,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Support diagonal borders in TABLEs","2014-12-17 23:40:43"
51792,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Table of Contents placed in a table, is cropped at one page in ""Print Layout""","2015-01-05 20:18:21"
51850,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: No AutoCaption when inserting pictures with drag-and-drop or copy/paste","2012-10-13 18:13:12"
51898,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer instead of russian show obscure characters in RTF document from Garant legal service","2014-04-26 16:54:22"
51920,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Tracked changes not correctly saved in .doc format","2015-01-05 17:52:02"
51930,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Word Reversal In Table Cell","2015-01-14 08:46:11"
52043,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: When saving as DOCX, OLE objects don't have a preview picture","2013-02-25 18:07:01"
52065,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: LO loads and saves tab information incorrectly","2013-12-09 14:52:02"
52242,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Strange behaviour when searching numbers","2014-08-27 13:28:34"
52365,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","There is no copy in the dictionary-popup","2013-10-05 11:39:21"
52387,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Usability issue: There is no provision to export/import user-settings","2014-08-01 17:50:23"
52396,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Missing index entries when these are on same position","2014-07-28 14:03:07"
52501,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Spell Regression: Add Does Not Clear Duplicates","2013-09-24 10:34:18"
52550,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bugged MSO2007 .doc file : Un-deletable characters/paragraphs","2014-07-15 06:10:43"
52552,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","issues with password-protected read-only files","2014-10-11 00:20:51"
52620,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Page Count shows only the count; please implement Insert->Fields->Page Number/Count (combined) option","2013-11-13 22:40:19"
53023,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","AutoText editing embeds extra carriage return on user shortcuts","2014-05-20 07:23:06"
53029,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","There is no authentication function when printing using CUPS on the network","2014-11-04 19:32:02"
53034,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Document properties: Editing-time adding up incomplete","2013-07-29 10:09:09"
53035,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Document Property “Total editing time” is not Updated if Option “Remove personal information on saving” is Set","2013-07-21 12:11:53"
53056,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Format paintbrush cannot be used between documents","2013-03-17 13:35:03"
53074,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","index entry corrupted by copy and paste within entry","2013-06-26 17:51:15"
53116,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING: more than 1 minute to open Huawei NGN/IMS presentation","2013-03-09 22:16:46"
53123,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MS Word binary export creates malformed fields","2015-01-05 17:52:14"
53290,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[Find and replace] Backreference is not evaluated if word boundary is present in search string","2013-03-20 12:41:49"
53358,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN Certain non-keyword formula literals in curly braces (e.g., ""{*}"") in imported DOCX document result in errors in LO","2013-05-31 19:51:19"
53412,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN RTF: Silent fail on RTFD file open attempt","2014-11-19 13:28:18"
53452,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","docx import mangles tables","2013-12-28 23:07:03"
53472,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMATTING: Integral Symbols too small for some integrands","2014-03-15 22:46:21"
53501,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong line spacing when mixing large fonts with small ones near a box","2014-09-28 17:26:27"
53701,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Incorrect auto completion is made - word (combinations) with punctuation / full stop","2013-06-26 09:44:17"
53816,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: LibreOffice opens doc and docx file incorectly and slow","2013-10-04 12:19:54"
53822,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Heading 1 outline numbering no longer shown after modification of Heading outline style","2014-01-20 08:57:24"
53856,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Docx import results  in partially incorrect paragraph style (adds italics style to font property)","2014-02-28 13:15:19"
53904,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Readme file -- remove mention of LibreOffice 3.3 and review all platform requirements.","2013-01-21 19:43:26"
53961,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","OLE attachment of .doc file doesn't appear in Writer","2013-03-13 10:48:31"
54045,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Word document (.doc) graphics not displaying","2014-10-29 08:00:22"
54068,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","The ""Edit>Compare Documents"" command does not detect changes in tables properly","2014-01-20 21:43:11"
54233,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","When you output a PDF, gradient will Protrude region","2014-01-12 21:27:32"
54315,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","exporting to html with StarWriter filter changes text properties","2013-12-06 11:22:44"
54393,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Footnotes and Endnotes are hidden together with anchor","2015-01-19 13:28:55"
54412,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Navigation bar does not get activated when I jump using cross-reference","2013-05-22 08:56:46"
54430,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN table missing loading a .doc","2013-11-13 20:52:30"
54442,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Fontwork flattened last letter","2013-08-19 16:40:27"
54459,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Need Option to Disable ""Full-Screen"" Button","2014-10-29 09:59:34"
54551,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","very poor porformance when viewing attached word document","2013-11-12 11:01:37"
54653,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Incorrect spacing in multiline right justified cells","2013-01-28 20:28:40"
54669,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paragraph indent incorrect with left border line + spacing","2015-01-05 17:52:07"
54684,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Anchored pictures jump to second page","2014-08-21 06:39:10"
54717,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: vertical text became horizontal when saving in MS 2000/xp (.doc)  format","2013-02-18 15:44:19"
54743,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] Shift+F3 works unexpected","2015-01-05 18:31:12"
54819,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: with ""track changes"" the paragraph following a deleted paragraph changes its style","2014-12-24 08:59:52"
54860,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Indentation handles on horizontal ruler sometimes stuck in ""Print Layout""","2013-03-06 18:03:16"
54908,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","printing when a selection is active should take in account it and activate the ""print selection"" radio button","2015-01-19 06:42:08"
55142,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Character position doesn't match caret position in justified text","2014-06-05 08:08:19"
55160,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOC IMPORT: docx documents layout not imported correctly","2014-01-23 14:45:11"
55167,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN Read-error. Error in file structure while importing. (opening an encrypted Quattro Pro WB2 file)","2013-12-16 00:29:23"
55168,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer functionality request: add options for improving reading of text in Fullscreen Mode","2014-08-12 18:24:55"
55182,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table rendering from a MS Word created document unusable","2013-12-16 11:18:05"
55185,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: hang when opening particular Word document","2014-01-20 08:57:31"
55196,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MS-Word-Document could not open / LO hangs with 100% CPU","2013-12-16 19:06:33"
55255,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Strange symbols instead of whitespace in imported .doc","2014-10-26 13:33:29"
55359,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Word count gives wrong results","2014-10-24 21:47:13"
55425,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","PDF import: support encryption algorithm value 4","2014-11-08 15:02:32"
