"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
50395,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: writer focus on ""paste special"" with styles and formatting window open","2013-02-17 11:54:55"
61288,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Styles and Formatting Window behaviour.","2014-04-07 19:38:25"
61452,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: font size value and other info wrong in dialog Character Style - Organizer Tab","2014-02-02 02:30:21"
40469,"LibreOffice","Writer","furtunaster","ASSIGNED"," ---","Modifed Frame Style Options Not Preserved, ""Keep Ratio"" Option Unavailable","2015-01-05 09:28:30"
75260,"LibreOffice","Writer","libreoffice-bugs","ASSIGNED"," ---","double line border styles wrongly displayed","2015-01-16 13:03:35"
46967,"LibreOffice","Writer","vmiklos","ASSIGNED"," ---","RTF lists don't inherit style of their paragraph (leveltext doesn't scale bullet point with font size)","2012-06-24 00:00:21"
38531,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","EDITING : Tabulation character style in Index of Tables propagate in page number","2015-01-06 08:32:55"
84295,"LibreOffice","Writer","philipz85","REOPENED"," ---","CONTEXT MENU: Improving the 'Style' submenu","2014-12-09 09:18:33"
63603,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: .doc style named ""Default"" confused with default style","2013-11-13 19:17:33"
83016,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Missing tab from page style dialog","2014-08-26 14:31:12"
68876,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","EDITING: infinite loop inserting pages when pasting a table into header on first page of page style","2014-03-13 17:19:15"
79236,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","CRASH: Undoing font style crashes LibO","2014-06-14 13:48:54"
79810,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","DOCX IMPORT: Wrong underline applied to list style","2015-01-09 21:09:40"
36324,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Keeping Language for Paragraph Style (it switches with the input language of the keyboard)","2012-12-10 16:24:45"
37013,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILESAVE - Saving in DOC format loses all styles","2011-10-29 07:38:28"
37208,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","Writer. Styles and Formatting. Page style. Bug.","2011-05-15 01:52:22"
48828,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: Font size incorrect in certain styles in .doc files since 3.5.0 - shows correct in LO 3.4.x and Winword","2013-02-12 18:55:58"
62391,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Image as background overlaps table styles","2014-04-01 09:21:03"
77308,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: .odt file with over-long text:style-name won't open in LO 4.1 and earlier branches and AOO","2014-11-03 12:49:55"
79164,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Writer: Any Paragraph Style Background Colour Change in 4.3.0.0b1 reverts to Blue in 4.2.4.2","2014-07-04 16:50:55"
83726,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","Applying Styles Does Not Consistently Set Character Properties","2014-09-12 08:20:56"
87689,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Styles & Formatting panel replaced by sidebar and now doesn't save position","2014-12-25 02:37:37"
87690,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Styles & Formatting panel replaced by sidebar and now doesn't save position","2014-12-26 01:03:06"
60250,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","mirrored page style that starts on left page handled as if it started on right page","2013-02-05 08:14:19"
62147,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN table embedded in ODT: <table-cell string-value=""FOO"" table:style-name=""BAR""/>: style BAR not applied to FOO","2013-11-13 20:41:42"
67303,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","[FILEOPEN] ODT import with huge number of styles very slow","2013-07-28 13:27:24"
62044,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Copy Paste from Impress break Writer's Heading Styles (Heading 1, Heading 2, etc)","2013-09-22 09:03:51"
82071,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN: RTF font style for table of contents not retained","2014-10-16 14:59:07"
36514,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","Empty style name in a Word 2 document","2014-12-02 17:07:04"
57520,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","UI: Visual glitches with the new Widget Layout: Modify style window in dialog too wide, too much space in tabs","2012-12-21 12:04:23"
65139,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","Sidebar: apply page-style 'landscape' to a landscape page set using sidebar will result in portrait layout","2013-05-30 16:14:44"
32257,"LibreOffice","Writer","cedric.bosdonnat.ooo","RESOLVED","FIXED","Frame with spacing to contents when border line-style is ""none""","2011-07-07 05:23:53"
38342,"LibreOffice","Writer","cedric.bosdonnat.ooo","RESOLVED","WORKSFORME","Crash when rename list style","2013-07-22 09:05:26"
44281,"LibreOffice","Writer","cedric.bosdonnat.ooo","RESOLVED","FIXED","[FORMATTING] [TOC] Character style of [LS] and [LE] marks should be 'Index Link'","2012-05-18 06:55:40"
59779,"LibreOffice","Writer","cedric.bosdonnat.ooo","RESOLVED","FIXED","Double click on page style name in Styles and Formatting does not work","2013-04-24 22:17:36"
84504,"LibreOffice","Writer","charu.tyagi15","RESOLVED","FIXED","UI: Allow line numbering to be enabled in a single location, in addition to the current per-style method","2015-01-22 11:47:41"
79256,"LibreOffice","Writer","dinesh.patil","RESOLVED","FIXED","FILESAVE: Corruption: Line Style with Long Dashes and Dot is getting corrupted after RT","2014-06-06 09:19:08"
40073,"LibreOffice","Writer","elie.roux","RESOLVED","FIXED","LO fails to import standard frame styles properly when UI is not english","2014-06-10 09:42:11"
58112,"LibreOffice","Writer","erack","RESOLVED","FIXED","""style:contextual-spacing"" is not valid ODF 1.2","2013-12-21 19:37:50"
54335,"LibreOffice","Writer","jorendc","RESOLVED","FIXED","[FORMATTING, EDITING] Typing an existing style name into Style box changes hierarchy of styles","2013-03-04 10:10:04"
67461,"LibreOffice","Writer","jorendc","RESOLVED","FIXED","Multiple selection of styles only works for Delete, but not for Hide/Show","2013-10-29 13:55:33"
58161,"LibreOffice","Writer","juergen.funk_ml","RESOLVED","FIXED","UI: White Paragraph style invisible in Styles Drop-Down","2014-09-30 14:14:14"
84512,"LibreOffice","Writer","juergen.funk_ml","RESOLVED","FIXED","Background color not shown in Styles-Dropdown","2014-10-04 13:47:00"
84591,"LibreOffice","Writer","juergen.funk_ml","RESOLVED","FIXED","Styles dropdown disappears when clicked on submenu","2014-10-08 21:53:45"
31394,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","""Clear Formatting"" doesn't work for ""Character styles""","2012-05-04 06:51:43"
32881,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Style added by doc to odt convertion cannot be removed","2011-08-14 02:31:52"
32955,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Change the default formatting style in LibO","2011-12-22 05:52:27"
33225,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","nested character styles do not work","2012-08-31 10:04:09"
33350,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Para style lost when undo/redo on pasting text with paragraph style applied","2014-12-15 02:37:58"
34147,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Writer FILESAVE: ""First page"" style created by Writer lose the page style","2013-10-25 11:51:17"
35166,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING - styles not applied correctly","2011-12-22 05:54:02"
36013,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Writer crashes when on documents that contains >=2^16 style changes","2011-12-29 14:37:15"
36522,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","FORMATTING: styles aren´t applied correctly","2011-12-18 12:07:41"
36565,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","UI - Styles and Formatting editing","2012-08-31 10:06:28"
36622,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","deleting applied heading style crashes writer","2011-05-22 01:21:07"
36661,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN Improper support for fo:margin attribute in page style","2012-08-31 10:49:50"
36720,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FORMATTING, UI; 'from top' vertical position on Frames style resets while editing","2011-06-22 02:40:31"
36826,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Paragraph borders disappear when adding background to paragraph style","2011-05-04 02:31:03"
37105,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: Clear Direct Formatting broken for character styles","2011-08-10 14:14:27"
37216,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Styles and formatting. Page styles. Enhancement request for easier applying","2012-05-10 06:23:03"
37819,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Update styles when text is formatted","2011-06-09 23:11:45"
38006,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","LibO 3.4.0 Final changes to header in page style not visible until reload [STYLES] [FORMATTING]","2012-09-11 14:50:40"
38417,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE TABLES Writer changes table border line style exporting to html","2013-05-14 00:49:55"
38606,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","UI: Under Style and Formatting, clicking Apply always resets to initial tab","2012-12-14 12:52:14"
39336,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Table Properties Dialog should show thicknes, style and color of a selected existing border line","2012-08-20 20:31:49"
39802,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Wrapping Style is not correct when open a docx file","2013-11-24 22:08:53"
39845,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Stylesheet is not working well","2011-08-11 01:20:35"
40104,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: Tab stop positions of paragraph styles inconsistent in Word .doc export","2015-01-21 09:41:35"
40349,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","LibreOffice Writer does not work with Heading styles","2012-09-07 06:10:27"
40470,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WONTFIX","VIEWING page style and page-fields (not expected count)","2011-08-29 18:54:09"
40768,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","LibreOffice Writer doesn't get the right border style of an image or object in .doc files.","2012-02-08 08:47:21"
40880,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","html export error due to difference between stylesheet and processor","2012-08-31 10:06:34"
41399,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","EDITING TABLE: Paragraph style option to rotate text 270 degrees does nothing.","2011-12-22 05:53:00"
42309,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","UI: Paragraph style dialog - Apply button stops working after 1 or 2 times it is used.","2011-12-22 03:30:49"
42469,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Please create pleasant default style/templates (for headings, bullets, tables, ...)","2013-07-08 21:21:07"
43884,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Selected Paragraph style in a Table doesn't show in the Styles and Formatting dialog","2013-10-05 07:35:47"
44180,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: The anchor property is part of the frame style but it is not exposed in the style editing dialog window.","2013-05-24 00:24:56"
44801,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Allow to search/replace Character Styles in Find & Replace dialog","2013-03-21 14:07:41"
44901,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","VIEWING: page margin right is 0, if page style only sets fo:margin","2012-02-16 08:09:48"
45333,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","UI ""find and replace"" when using styles make Textformatvorlage","2012-09-07 21:13:24"
45918,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING Modifying a List Style crashes LO","2012-07-05 08:06:01"
46349,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","styles / modify / font - window unresponsive, must kill LO","2012-07-21 16:54:19"
46461,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","compatibility issue with DOC format: Writer creates additional character styles (FILESAVE problem)","2013-11-06 22:59:01"
46548,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: Font changes on style chage not applied in Windows Build","2012-05-23 16:03:35"
46551,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: Imported Lists/Numbering creates new characters styles unnecessarily","2012-05-23 16:04:46"
47295,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Default paragraph style should be ""Text body"" and not ""Default""","2013-07-08 21:23:04"
47987,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","FORMATTING: Sheets style bad work","2012-07-03 04:55:19"
48169,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","[TABLE][FORMATTING] border style for individual cells cannot be set properly","2014-02-04 07:13:01"
48967,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID",": Request for a Firefox Style Menu Button","2013-06-05 13:34:30"
49325,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","[RFE] Missing option in template for Frame Styles dialog","2013-05-30 03:11:51"
49404,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN: Redundant style tags in Microsoft Word document","2013-07-08 21:22:46"
49928,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Changing a page's style changes the styles of other pages.","2013-12-05 15:34:06"
50190,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN MSO2007 .docx with wrong FORMATTING, Style ""Title"" default ""centered"" instead of document related ""left aligned""","2013-02-05 08:29:58"
50262,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","UI: style editor","2012-12-22 23:43:45"
50292,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: pasting gives style problems","2012-12-17 10:30:25"
50516,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Feature request: Implement MS Word's Style guides","2012-08-29 12:59:33"
50617,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","The program crashes when I edit the font properties of ""Text body"" style.","2013-07-08 21:22:02"
50787,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Applying heading style to multiple rows causes automatically bullets and numbering attribute","2013-10-25 15:09:06"
51001,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: CRASH when apply page style ""Envelope"" for particular .odt","2013-05-02 11:11:52"
52071,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: The Greek codepage in styles of a DOC (Word-6) file","2012-12-29 08:25:33"
52395,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","UI: Can not open the ""Styles and Formatting"" window after upgrade with existing User Profile","2013-03-26 18:16:12"
52953,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME",": Application of style applies on the whole paragraph","2012-07-31 18:03:11"
53221,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Writer crashes when double click on styles or page preview","2012-09-13 13:15:59"
53369,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID",": styleref field didn't work in header like microsoft office","2013-06-24 07:17:24"
53435,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","Writer's style.xml is not valid with OpenDocument-v1.2-os-schema.rng","2012-08-31 21:26:12"
53703,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","EDITING: Justification for selection propagates into paragraph style","2014-06-01 20:30:26"
53846,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: add  style from stylist to search matches","2013-07-08 21:21:50"
54333,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","[EDITING] Regression: Can not change list style ""Options"" through apply button","2012-11-24 14:15:08"
54356,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: Changing the style of selected text","2013-06-29 21:43:57"
54783,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","[RFE, FORMATTING, TEMPLATES] contextual spacing available for Styles & Formatting dialogue too","2012-09-13 14:02:02"
54890,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Applying frame style changes width value","2012-12-29 18:39:14"
54960,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Contextual spacing don't work with styles","2012-09-15 15:09:01"
55333,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Styles for tables (Writer)","2012-09-26 14:45:32"
55486,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","CRASH when clicking on ""Macro"" inside the ""Frame Style"" dialog","2013-12-12 16:20:39"
55787,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: Horizontal offset wrong polarity for change of inline style","2014-02-02 02:00:29"
55897,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Pasting from Calc into Writer table with paste special RTF changes page style","2013-11-16 16:15:14"
56327,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","FORMATTING bad handling of numbering tab in paragraph style","2013-08-31 05:37:04"
56478,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Applying of a style does not have an effect","2013-11-24 12:42:35"
56507,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: inconsistent behavior of style application","2014-10-02 12:34:46"
56694,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Doesn't save new page styles","2012-11-02 21:18:30"
56695,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","Writer doesn't save new page styles permanently","2012-11-02 21:17:52"
56972,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN particular .docx: TABLE cell paragraph style shows wrong indents <> 0","2012-11-11 08:45:05"
57038,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Option ""Don't add space between paragraphs of the same style"" it is not showed when editing style, only visible with paragraph editing in the text","2013-11-16 18:10:33"
57275,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Crash when copying styles from one document to another within template organizer","2013-09-24 02:06:23"
57452,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","FORMATTING: How to automatically highlight all the places in the document with the same formatting (with the same style)?","2012-11-23 14:02:58"
57488,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Problems with import and editing of user style based TOC","2014-05-04 10:45:32"
57550,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","[EDITING] Loading styles to particular document causes crash","2013-11-16 18:57:29"
57685,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Wrong Preview changing 'font effects' paragraph style","2012-12-06 21:28:11"
57861,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Style preview not visible with empty default document","2012-12-05 11:53:43"
58795,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Empty document is INVALID ODF 1.2: Error unexpected attribute ""style:contextual-spacing""","2013-11-14 23:38:37"
59369,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Style categories in Styles & Formatting window","2013-10-25 15:16:40"
60734,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Outline level of the styles is lost when saving as DOCX","2014-04-21 23:12:35"
61239,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE, FORMATTING: Change record mode: paragraph deleted, next paragraph switched to the stylesheet format of the deleted paragraph, when file saved","2013-11-19 11:26:46"
61756,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Paragraph style in Writer not working","2013-04-16 19:58:42"
61958,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: When paste special as RTF clear Default Style Font color","2013-09-22 09:03:51"
62666,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: the header's styles structure switched from italian styles to english","2013-05-16 18:25:28"
62765,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: Style ""Title"" and ""Subtitle"" imported incorrectly","2013-07-15 11:34:46"
63064,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: Border Line Style icon has no action with selected table","2013-04-06 10:36:45"
63073,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","FORMATTING: Styles in Writer messed up between 3.6 and 4.0 (Greek; with samples)","2013-06-01 13:13:17"
64230,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","UI Regression: Option ""AutoUpdate"" only available for custom styles","2013-11-21 13:20:38"
64619,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Missing option in Paragraph settings of Styles and formatting -> Don't add space between paragraphs of the same style","2013-11-21 15:33:47"
65717,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","FILEOPEN: DOCX import - picture with 'Square' wrapping style is rendered incorrectly","2013-10-28 08:20:38"
65763,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Paragraph Styles and formatting Modify - Font tab not honoring Standard button to return to default installation style values","2013-11-26 08:53:01"
65851,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","Writer crashes when I try to change any paragraph or Character style","2013-07-08 19:01:11"
66151,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Paragraph Style Font and Font Effects change failures","2013-11-21 17:10:17"
66315,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","unstable style of Table of Content","2014-01-29 13:52:59"
66832,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","PERFORMANCE: Writer hangs for several seconds while opening a file, cause by large styles.xml","2013-07-27 15:45:06"
68208,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Other: page styles do not support recurring images","2014-07-11 05:17:18"
68495,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: Styles ms office 2007","2013-09-22 09:29:38"
69092,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: odt to fodt xsl stylesheet error","2013-12-09 21:54:22"
69195,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Crash when delete a style in use","2014-11-05 04:58:21"
69199,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Hidden paragraph styles should still be used as PDF bookmarks","2014-07-08 17:17:45"
69284,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","MAILMERGE: First page of mail merge has differ page style","2013-09-13 09:31:57"
69963,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Bad style when copy&paste from or to comments","2014-02-05 15:28:18"
70879,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Apply Page Styles to Selected Pages","2013-10-29 22:37:22"
71387,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","FORMATTING: Can't change page style.","2014-04-10 09:39:39"
72143,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","PDF Old-style numerals in outline paragraphs get mangled in exported PDF's Outline","2013-12-27 23:13:32"
72450,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FORMATTING page styles sequence messed up in 4.2.0 beta","2014-08-04 17:55:31"
74552,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: User defined header styles need demoting and promoting, even if they know their right outline level","2014-09-02 09:08:29"
75034,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: Styles do not stick on last similar paragraph.","2014-11-08 14:46:50"
75791,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: Styles","2014-11-02 16:42:59"
77289,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","TABLE: No table border with ""Merge adjacent line styles"" set.","2014-04-12 08:20:51"
77323,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","CONFIGURATION: Sidebar needs style control","2014-08-24 05:27:24"
77698,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Insert -> Manual Break Should Default to Default Style not [NONE]","2014-04-22 15:27:56"
77847,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","FILESAVE: ODF 1.1 paragraphs not retaining ""don't add space between paragraphs of the same style""","2014-12-09 22:52:39"
77909,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","Standard button does not reset the style, formatting, ui","2014-04-25 10:40:29"
78089,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: Unable to Load a Style","2015-01-02 17:13:24"
78107,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","[regression] LibO crash when attempting to create or modify style","2014-12-05 15:27:54"
78228,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","CONFIGURATION: Setting Styles dialog to always generate in the docked position","2014-11-24 10:36:31"
78359,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","missing style and font drop downs","2014-05-08 00:14:46"
78504,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: RTF links not retaining font style","2014-07-16 20:20:51"
78519,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: [STYLE] Custom heading numbering not adjust hierarchy automatically","2014-05-11 08:45:04"
78586,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Assigning character style does not set the modified flag","2014-05-16 21:16:54"
79220,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Truncated ""Main title"" - Default Styles in italian language","2014-05-25 17:31:33"
79637,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Add style selector to sidebar (feature request)","2014-08-24 05:33:57"
79775,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Change paragrah style properties","2014-06-12 12:29:46"
79945,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Changing of the paragraph style runs terribly long","2014-11-11 19:44:23"
80143,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Table of Contents Create from changes to Additional Styles","2014-06-17 19:49:41"
80698,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Adding style drop down to sidebar","2014-06-30 13:05:57"
81190,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTOURBUG","EDITING: Can't apply page style to definite page","2014-07-11 04:29:10"
81208,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Document header error: ""No text of specified style in document""","2014-07-16 19:56:48"
81481,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: MS .doc import regression with table style","2014-09-30 06:02:14"
