"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
41987,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice hangs when ""Save As..."" tries to re-mount previously used, but now inaccessible network volumes","2014-11-24 21:23:24"
42647,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","command line option to specify password","2012-04-19 22:17:00"
42871,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Command line conversion of html to pdf using convert to produces pdfs that don't look like html","2013-07-17 16:35:17"
42884,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""allow macros"" dialog raised to top *several* times","2013-07-17 09:59:40"
42949,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","accelerating compile times by removing unnecessary header #include","2014-11-19 12:30:00"
42982,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","improve UNO API error reporting","2014-01-20 09:00:36"
43059,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","apply sixgill static analyser to the code ...","2013-10-23 17:27:06"
43157,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Clean up OSL_ASSERT, DBG_ASSERT, etc.","2015-01-16 09:34:00"
43368,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Windows Live Mail 2011 not detected as email client for ""Send as e-mail attachment""","2014-12-22 10:37:14"
43620,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice doesn't recognize keys F17 to F20","2014-12-30 17:15:06"
43822,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Ctrl-W does not close document when the focus is in the Navigator","2013-09-18 10:08:48"
43876,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Support for RFC 2397 (data URLs)","2013-01-27 20:36:25"
43883,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibO started via Windows Explorer does not release lock on directory when file is closed (win only)","2014-04-07 15:15:38"
44128,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Standard configuration files aren't created","2015-01-06 02:12:00"
44196,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Open .html file into Calc adds absolute path to relative HREF= URL","2013-10-16 03:00:05"
44245,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Functionality request: option ""Disable Autoscroll"" for disable scroll while dragging objects","2012-05-03 05:42:29"
44410,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Soft Hyphens Ignored in Cross-References","2013-09-01 17:05:48"
44502,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Improve Doxygen-generated SDK C++ documentation","2014-12-16 22:54:58"
44812,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Sort ignores links from local url buttons to cells in the sorted range","2014-07-27 16:41:12"
44900,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","CPU eating after opening or saving with password","2014-06-25 17:37:57"
45122,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Opening WMF picture in writer/impress/draw causes 100%cpu load for a long time.","2013-11-27 22:36:17"
45176,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Format-themes in LibreOffice","2012-07-22 00:03:50"
45303,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","python corrupting memory on print ?","2014-04-27 20:20:11"
45364,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","DLL search order wrong when help browser launched","2014-12-16 10:24:21"
45735,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Automatic check at start-up whether LO is default program for ODF-file formats","2015-01-23 08:24:18"
45888,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Functionality request: Automatic horizontal centring of Custom page sizes for printing","2012-07-20 15:01:13"
45904,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","move java based api tests to c++","2014-12-03 02:52:05"
45998,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Pasted text does not overwrite existing text in overwrite mode","2015-01-05 17:50:55"
46014,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","CONFIGURATION: Proxy issue","2015-01-06 01:52:23"
46026,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Command line converter + Conversion issues/inconsistencies between odt->doc, docx, pdf","2013-11-25 01:47:11"
46037,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Clean up uses of comphelper/configurationhelper.hxx","2014-07-29 15:52:12"
46259,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","rewrite mysql connector to use mariadb client library","2015-01-03 17:39:19"
46448,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Locale setting, date format and decimal separator have to be customizable independently of each other","2014-08-27 07:25:06"
46504,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Bibisect regressions in LibreOffice","2014-09-29 17:00:42"
46670,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","WISH: allow pdf files to be embedded in LibO documents","2013-04-11 09:55:09"
46694,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Cannot Wrap Long Formulas Insert->Object->Formula in Writer and Calc","2012-02-28 03:32:59"
46723,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","enable configmgr unit tests ...","2013-10-19 00:57:34"
46777,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Error in MIME-type pictures","2014-10-24 03:18:26"
46808,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Adapt UNO services to new-style","2015-01-03 17:41:28"
46884,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Calc: Font rendering problem, text becomes wrapped in cell when printed","2015-01-14 06:19:15"
47049,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Minimized document then opened from explorer does not restore","2014-10-22 22:21:27"
47089,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": LO Crashes if in File Open Dialog the Context Menu is Used to Copy Files","2014-11-05 23:58:15"
47163,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Profile folder cannot be created in nonANSI path","2015-01-11 21:05:08"
47176,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add Half Letter (5.5x8.5in) paper size","2014-01-06 10:34:34"
47320,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","DrMemory windows warning cleanup ...","2015-01-16 20:59:54"
47443,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice hangs when the user performs file operations in file selector","2015-01-04 10:42:58"
47470,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","sofficerc should be installed in /etc/","2012-04-11 03:47:51"
47634,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Focus problem with floating ""Find"" toolbar","2014-11-18 21:08:49"
47653,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Create VirtualBox image to generate stacktraces for crashes","2014-10-01 20:00:20"
47689,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","mdimporter module causes mdworker32 to crash","2014-03-18 21:15:30"
47710,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Options window fixed size","2014-06-24 15:22:32"
47716,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","XLSX - Import ignores page layout","2014-12-27 12:38:35"
48043,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LC_CTYPE instead of LC_NUMERIC used to determine decimal separator and native numbering","2013-06-11 10:58:19"
48261,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","enable configure to read selfdefined parameters","2012-08-30 09:31:34"
48369,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Development/QA update channel","2012-09-24 19:54:52"
48416,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": [Feature Request] Allow typing while saving","2013-08-23 14:35:27"
48481,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Check Parent LibreOffice Process For Deadlock On Second Document","2012-04-09 13:58:04"
48552,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Slow to process ""PROCV"" formula","2015-01-06 10:19:27"
48606,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Property ""Open file read-only"" of new Document is not Saved","2014-11-16 14:54:44"
48611,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Official LibreOffice packages do not support modern KDE4, only deprecated KDE3","2014-10-28 15:44:30"
48722,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Gaussian shadows for objects","2013-11-01 08:08:16"
49141,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Make the whole Start Center window a drag-and-drop destination","2012-12-07 16:06:15"
49437,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Writer/Calc: Use XML for serializing table autoformats instead of the current brittle binary format","2012-05-06 08:10:58"
49533,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Libreoffice needs double-entry accounting","2015-01-03 17:38:51"
49576,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Accessibility - MAC AT accessibility problems","2013-07-30 20:38:33"
49602,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Remove deprecated OSL Profile functionality","2013-10-16 07:02:56"
49612,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Feature Request] For all Components->Send->ODF; doc; pdf, etc mutiple attachments","2013-08-18 07:22:16"
49885,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","sync custom breakiterator rules with icu originals","2013-10-04 18:47:15"
49939,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Exported kMDItemContentTypeTree is missing root (was: .Odf files not showing in Document search!)","2015-01-05 17:52:17"
50100,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Task] Verify a Bugfix","2013-10-04 18:47:31"
50282,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","The template manager should allow to copy several styles at once","2013-10-20 20:21:03"
50414,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: image resizing should keep aspect ratio by default","2014-02-03 20:42:19"
50421,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI: ""Check for Updates"" menu leads to an unusable dialog (shows ""%PERCENT%"")","2015-01-16 19:47:51"
50542,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Multiples issues with Libo when %appdata% special folder is redirected to UNC share path","2014-11-06 21:07:58"
50615,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILESAVE DOC Bookmark names contain URL escapes","2013-05-27 11:43:38"
50861,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","The look of a document should be independent from the platform and user settings","2013-11-24 21:00:35"
50991,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Can't Insert Other Office Docs as Icons","2012-08-29 21:48:36"
51195,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": LibreOffice can not save fontwork as docx","2013-06-27 20:22:15"
51401,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Better shortcut category for forward and back navigation functions","2014-11-16 14:41:27"
51618,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add 'Copy path of open file' command to the menu of Recent used documents","2013-10-06 19:22:48"
51969,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Feature Request: Use CardDav as an address book source","2014-07-02 18:39:57"
52055,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","OLE objects should be able to be edited out place","2014-05-01 16:45:19"
52238,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Document templates get formated differently depending on user interface language setting","2014-01-08 12:24:20"
52365,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","There is no copy in the dictionary-popup","2013-10-05 11:39:21"
52600,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Excel Visual Basic compatibility issue in LibreOffice Calc: Inserted Calc formula with Excel Visual Basic Code","2014-05-04 14:36:15"
52601,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Excel Visual Basic compatibility issue in LibreOffice Calc: If Not ... Like … Then","2014-05-04 14:38:35"
52602,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Excel Visual Basic compatibility issue in LibreOffice Calc: NumberFormat to date/time","2014-05-04 14:47:04"
52603,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Excel Visual Basic compatibility issue in LibreOffice Calc: ""Application.ScreenUpdating = False"" does not work!","2014-05-04 14:48:13"
53034,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Document properties: Editing-time adding up incomplete","2013-07-29 10:09:09"
53035,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Document Property “Total editing time” is not Updated if Option “Remove personal information on saving” is Set","2013-07-21 12:11:53"
53224,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Wrong zoom center","2014-11-07 09:25:40"
53276,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","draw:style=""round"" under draw:stroke-dash is ignored.","2013-12-10 05:20:16"
53505,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice icons are larger than other app's icons in GNOME Classic","2013-11-09 11:47:48"
53524,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Create UNO Grid control with dialog editor","2012-08-15 04:17:09"
53534,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","shlxthdl_x64.dll/shlxthdl.dll cannot handle Flat ODF","2014-05-31 15:00:14"
53559,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Confirm a bug","2013-10-04 18:46:21"
53583,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Helper tool collecting user configuration (User Profile)","2014-12-30 18:30:30"
53675,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Run, test and torture Daily Builds","2013-10-04 18:47:41"
53676,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Link bugs from different bug trackers","2013-10-04 18:47:31"
53904,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Readme file -- remove mention of LibreOffice 3.3 and review all platform requirements.","2013-01-21 19:43:26"
54443,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""Tools - Options - Java"" does not select best version","2013-06-27 16:58:23"
54831,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Custom (and other) properties not saved to MS XML formats","2014-11-28 13:40:48"
55073,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add more details to the LibreOffice User-Agent string","2012-09-18 23:56:07"
55324,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Too many preprocessors (cpp)","2013-10-04 18:48:14"
55481,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","awesome WM + Libreoffice not working correctly","2013-05-08 16:57:26"
55571,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Tracking bug for important issues related to the Mac OS X Accessibility API","2014-12-09 15:26:15"
55695,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Writer not generating window.activate when focus is returned.","2014-05-13 17:55:51"
55741,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","PRINTING check box and option box without color of background area","2013-03-03 17:05:34"
55833,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Lacking support for KDE 4.x addressbooks (akonadi)","2014-01-13 07:51:51"
56178,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","monochrome TIFF treated as ""unknown graphic format""","2014-07-02 09:23:30"
56482,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","MS-Windows users need a function and a button to have the help file staying on top","2013-11-24 15:29:29"
57370,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[accessibility] Panel 'Places' in LibreOffice file dialog is not in TAB-order - can't use it with the key board","2014-11-09 19:09:53"
57414,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","File Recovery: Don't save read-only and empty files for recovery","2013-05-29 21:28:19"
57445,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Hinting doesn't match Xft settings (when GNOME or KDE is not used)","2014-02-03 15:18:24"
57765,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN via FTP from Server causes General Error","2013-10-15 14:52:59"
57860,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILESAVE: file extension not added when saving a file with '.' in filename","2013-12-15 21:58:52"
57932,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice will not open multiple documents simultaneously from within Windows Explorer","2014-09-27 10:30:33"
58043,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","truncated files left over?","2013-07-02 05:41:15"
58082,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Warning message ""do you want to recalculate ..."" when copy-paste cells from Calc","2015-01-05 17:51:15"
58096,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Allow to find and replace (hidden) properties like hyperlinks, picture names and descriptions, ...","2014-09-10 03:34:16"
58122,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Sheet direction action not saved","2013-10-16 03:04:13"
58132,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Button “Revert” in Option Dialogs does not Work as expected","2013-05-21 19:14:39"
58135,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": No Transparency what Happened with Changed Options in Sub-Dialogs of Option Dialogs","2013-01-27 20:14:41"
58214,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","crash when FILESAVE on a network location Win7 --> smb/samba --> Win*/Linux","2013-10-29 19:13:47"
58323,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[META] OLE objects interoperability issues","2015-01-22 21:17:31"
58420,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": impress/draw get extremely slow with documents including svg in libo 4.0 beta 1","2014-12-04 02:55:28"
58424,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Management of vector images remains inconsistent in LibO 4.0 beta 1","2013-01-11 17:55:23"
58472,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add iCloud and Google drive integration as an option as default save folder","2012-12-31 21:21:09"
58802,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Font after installation not available","2013-01-10 21:24:33"
58878,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Customized control keybindings don't work","2015-01-05 17:51:50"
59090,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","clean up memory leaks","2013-01-08 15:49:11"
59195,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","undefined: behaviour after restart depending on closing","2013-01-16 17:17:57"
59276,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Document information only partial accessible for ""Windows Explorer Extension""","2013-10-15 14:52:54"
59323,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Impress conversion to pptx fails to open in PowerPoint 2010","2014-03-17 11:20:26"
59341,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Paste a graphic from geogebra (math java application) doesn't work","2013-01-14 08:36:21"
59424,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","undefined: I/O Error while opening file from WebDAV over GVFS from Nautilus","2015-01-22 10:52:20"
59513,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": /usr/bin/ links are likely placed in wrong package and unversioned link is missing","2013-02-07 17:09:39"
59670,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","RuntimeExceptionScriptProtocolHandler::createScriptProvider protected documents with password","2014-08-01 17:04:28"
59756,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": No error when launching a headless server and it cannot bind to the port","2013-01-24 09:27:55"
59803,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice steals focus from other applications after startup","2013-07-26 07:33:44"
59814,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","improper import of embedded EMF+ images in PPT","2015-01-14 11:45:26"
59853,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","XLSX import missing data in columns 2-end","2014-02-14 15:02:27"
59906,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Please add Picture Styles","2014-04-23 15:55:57"
59919,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: enhancement request: keep selected object in center when zooming","2013-02-08 05:11:22"
60014,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add Courier Prime font","2013-01-29 18:21:04"
60074,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Can't help seeding torrent-powered download of localized helppack (DA)","2015-01-03 17:40:09"
60251,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Tracking Metabug for Windows OS accessibility and AT issues","2014-12-09 15:26:15"
60381,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","The operation on <path> was started with an invalid parameter","2015-01-18 10:54:29"
60425,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","This document is very slow to go due to a picture","2014-06-08 16:47:15"
60572,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FORMATTING: Text in asymetric objects cannot be turned into normal position when object is flipped or rotated","2013-02-22 18:30:01"
60696,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Edit-Links - cleanup and make it work for movies ...","2013-10-23 16:48:23"
60707,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Cannot change destination directory","2013-03-04 23:12:12"
60730,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Crash removing last visible extension from Extension Manager","2013-02-12 14:45:32"
60743,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Modify the Recent Files menu selection","2013-11-11 21:16:29"
60906,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Make color configuration consistent","2014-11-05 09:33:58"
60909,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Out of space warning ...","2013-12-23 23:11:08"
60924,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","move libraries to autoinstallation in scp2","2014-03-03 12:40:08"
60937,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","CONFIGURATION: Quickstarter opens Template Manager","2014-02-04 11:01:03"
61081,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","shadow from center position don't move to another corner","2014-02-27 22:55:23"
61086,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Style error in calc","2014-08-07 01:20:50"
61155,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","When compiled with the base compiler (gcc-4.2.1) soffice.bin segfaults at startup","2015-01-03 17:40:56"
61210,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Missing description in Tools -> Customize","2015-01-22 12:31:05"
61242,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Customise comments background color in Writer","2014-10-11 21:02:44"
61305,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","improper display","2013-02-24 08:44:44"
61512,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Calc ROUND() don't use default IEEE 754 method (-> statistical error).","2013-11-24 20:31:14"
61580,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[UI] [Usability] Add entry ""insert comment"" in the context menu of text selection in Writer and Impress.","2013-02-28 08:09:05"
61685,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Error message instead of all EXTENSIONs updates list","2013-03-02 21:25:58"
61768,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Mac OS X does not recognise LO dialog windows for standalone screen shooting.","2013-11-18 10:07:48"
62047,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Blocks Middle Mouse Key Under GNU/Linux","2014-10-20 09:17:25"
62241,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Keep user configured Java when it is still supported","2013-04-02 18:21:11"
62242,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Better handle custom menu and toolbar after LO update","2013-04-26 17:46:53"
62338,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice hangs waiting for Outlook to finish ""Send as email attachment""","2013-04-25 13:43:19"
62475,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Remove pointless comments and ASCII art","2014-05-13 17:53:30"
62525,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Convert manual refcounting / copy-on-write implementations to cow_wrapper","2013-11-01 09:37:47"
62539,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","libcdr: cdr import faulty -> streched line wrong","2013-11-13 09:58:03"
62603,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Regular expression replacements affect formatting in undesired ways","2013-06-21 15:46:39"
62613,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","large amounts of unwanted spacing in document","2015-01-19 10:08:23"
62740,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Macro playback","2014-06-25 03:42:38"
62764,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Liberation fonts causing Windows 7 SP1 to BSOD","2014-02-03 13:57:24"
62845,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Option for ""Document Viewer Mode"" (read-only mode by default) required.","2013-04-08 18:34:57"
62954,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI : allow Alt + left / right to change width of panes as Navigator and Styles and formatting","2014-02-27 22:55:11"
63075,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Allow ""hide extension"" in the file save dialog","2013-07-19 10:21:26"
63330,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","wish for better CLI integration: when launched from command-line, please default to the presentation's directory for file browsers","2014-02-04 13:14:13"
63370,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Bug in color change in tools -> colors -> options","2013-11-11 23:39:19"
63554,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Put every application in different CPU process","2014-12-23 20:39:27"
63821,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Help Balloon Tips Hide Menu Options","2013-07-03 14:09:20"
63830,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Cannot save file over SSH","2014-09-02 04:23:59"
63889,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FORMATTING: Decapitalize sentence works on all sentence not on selection","2013-04-24 14:03:47"
63898,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Allow embed color palettes in all LibreOffice documents","2014-10-16 14:58:07"
64368,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Viewing a DOCX-file created by ""Converter PDF to DOCX"", is displayed not properly","2014-08-10 08:22:59"
64370,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Templates with Different File Name but Same Title are not Displayed in Template Manager","2014-01-20 09:00:24"
64459,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SVG: dashed line shown to fat/big","2015-01-10 21:10:29"
64717,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","When registering the png file with alpha information to the toolbar, it was discolored.","2014-02-27 01:03:28"
64823,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Saving a subscript character","2013-12-29 11:26:04"
