"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
63083,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Inconsistent subscript/superscript size from toolbar and menu (Draw & Impress)","2013-09-28 20:37:08"
63130,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE Libreoffice has stopped working when saving or working with large Visio 2003 Drawing","2013-12-11 12:26:42"
63384,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: No Layers shown when EDITING as OLE object in WRITER","2013-11-30 04:12:45"
63550,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI CRASH: Navigator becomes unresponsive in .odg with 100000 shapes","2014-01-13 15:30:07"
63676,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG not imported correctly into Draw","2014-07-24 20:01:09"
63710,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Changing alignment does not work for some Textboxes","2013-11-12 10:52:52"
63722,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN: Load/Export multipage TIFF to PDF","2013-04-22 12:25:07"
63727,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Image not rendered correctly after applying 90° rotation","2013-04-20 21:20:44"
63782,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","libcdr: cmx import faulty (no colors), while cdr import is correct","2013-11-13 10:05:46"
63834,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDFIMPORT bullets disappear, underlined text becomes crossed out","2014-05-26 06:48:27"
64276,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Regression: SVG: Problem with some svg file.","2015-01-10 22:47:43"
64457,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[SVG import] rotated text is converted to shapes/paths 4.0.4.0+","2015-01-10 21:10:29"
64461,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG image text with ""flowed text frame"" will be imported as a black box","2014-07-24 19:41:44"
64462,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG image text with sub-/superscript is not shown properly","2015-01-10 21:10:29"
64464,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG image linear gradient is rendered rasterized","2013-05-22 17:32:52"
64470,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","double clicking on an item in the navigator should select the item on canvas","2014-02-27 22:55:25"
64599,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Crash when clicking on shapes toolbar","2014-07-29 19:38:51"
64612,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Text not handled when converting 2D rect to Polygon","2014-02-03 17:23:12"
64664,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF: Rotated text corrupted when flattening transparent objects for PDF/A","2013-07-05 18:09:58"
65441,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Handle to move rotated Objects calculated wrong","2014-08-06 17:08:20"
65516,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Shapes modified to Polygons shown at wrong position in AOO and old LibreOffice versions","2013-12-01 00:10:09"
65622,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Cannot drag snap line from rulers","2014-09-27 10:36:22"
65623,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Cannot reset ruler origins","2013-07-21 17:45:29"
65633,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Copy from WRITER paste in DRAW","2013-07-02 10:45:23"
65672,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Copy-Paste from Visio leads to strange effects","2014-12-01 01:35:04"
65788,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","problems with .svg exported from Calc charts","2014-09-07 15:38:11"
65864,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Wrong background in svg-polygons","2015-01-22 13:21:16"
65940,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Style/templates not persistent","2013-06-20 15:17:24"
65941,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILE SAVE/FILE OPEN: Renaming userdefine styles not retained after saving / reopening the document","2013-10-09 07:56:55"
66138,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Set text anchor in style; shape doesn't use it","2015-01-07 18:26:28"
66259,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[Export (X)HTML] Slides can only be export up to a size of 1024*768","2014-01-06 10:10:52"
66410,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI:  Auto scroll with middle mouse button not working.","2013-07-04 21:47:09"
66828,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILE SAVE/OPEN: corner radius set in rectangle disappears","2013-07-12 19:24:13"
66953,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF: import PDF does not present the image poperly","2014-04-22 08:09:11"
67090,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: [Feature Request] Function to create and insert barcodes into documents","2013-07-21 19:20:15"
67248,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN Layer with reserved name vanishes when changing UI language","2014-01-17 17:48:54"
67419,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Viewport movements are slow with bigger documents","2013-12-28 12:38:22"
67521,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Invalid svg file exported by LO Draw","2014-07-20 10:54:30"
67560,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw: PNG export options not remembered","2013-12-19 19:03:51"
67899,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","MS Word can't export to PDF a .doc file with a pasted shape from LibO Draw","2013-09-14 13:04:04"
67911,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING of text with Bullet does not match the presentation in Visio","2014-12-01 01:34:33"
67912,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING of dashed line has a different fill pattern than in Visio","2014-12-01 01:34:08"
67913,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Formatting of text within a drawing in Visio format is not placed vertically correctly","2013-08-24 06:38:34"
67914,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Formatting of text within a drawing in Visio format is not placed horizontally correctly","2013-08-24 06:41:20"
67952,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Auto fit canvas to drawing","2014-12-31 15:40:30"
68155,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","libcdr incorrect alignment of text boxes","2014-07-18 08:33:02"
68327,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG: draw:glue-points cannot be defined outside svg:viewbox","2013-08-20 12:03:57"
68392,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Formatting / Printing: Layer infomation of visio file is ignored when when showing a visio diagram in LibreOffice","2014-05-02 19:52:12"
68471,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Vertical text alignment of shapes doesn't follow style","2013-09-22 09:18:48"
68589,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Allow linking of text frames in Draw","2014-11-14 16:29:24"
68623,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Feature Request: Paste At Mouse Position","2014-07-09 23:46:11"
68798,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","A gap between filling and border in ellipses","2013-11-16 10:25:25"
68864,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING: Allow Printing To Multiple Sheets in a Different Orientation Than the Original Document","2014-07-21 02:20:17"
68879,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","WMF Picture Size problem after Export","2013-11-13 12:08:57"
69401,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Unable to open ""too many"" .odg files after the last windows 8 update","2014-06-20 14:46:49"
69612,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Impossible to change all fonts","2013-11-30 16:28:53"
69886,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","bug introduced in OOo 3.2 produces distorted text in WMF export","2013-10-02 10:07:49"
69892,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Other: Hyperlinks on graphical objects are non-relative","2013-09-30 19:36:13"
71183,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Wrong rendering .cdr file","2013-11-04 10:57:04"
71700,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: user style created readonly","2013-12-04 14:08:31"
71828,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Distorted eps-exports with LO Draw","2014-07-27 19:33:39"
72009,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","VIEWING: some elements misplaced of a shrunk OLE Draw","2014-05-26 00:28:19"
72085,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Srollbar of undocked Color Bar is shown when not nescessary","2013-12-06 16:22:52"
72238,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","draw tables ignore cell attributes specified in style:table-cell-properties","2013-12-02 18:23:00"
72239,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","table cell properties should be saved using style:table-cell-properties element","2013-12-02 18:28:23"
72320,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Image disappears after rotation","2014-02-23 08:38:33"
72687,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","poor precision in rotation (Draw)","2014-09-27 22:45:47"
72771,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Automation feature to automate the flowcharting process saving time and increasing productivity","2013-12-23 00:56:36"
72830,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Connectors do not snap to grid and do not react on <Shift> key","2013-12-28 18:22:32"
73039,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw crashes with empty error message when trying to zoom in on file","2013-12-26 17:02:45"
73184,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Support import of MacDraft files","2014-08-04 17:17:55"
73657,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF: Exporting  selection as PDF","2014-01-16 10:10:24"
73668,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","text not rendered fully (cut off) when editing 90deg rotated rectangle","2015-01-05 17:18:50"
73996,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw: When page pane is disabled, when opening new drawing, toolbars are not displayed, leads to CRASH","2014-12-17 02:27:21"
74236,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Pages changes order (with multiple pages drawing) when swapping between LO and other applications","2014-10-07 09:01:00"
74237,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","zoom slider disappear","2014-02-08 08:18:58"
74299,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","IMPORT DXF: non-English text is garbled","2015-01-23 04:22:02"
74301,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","IMPORT: non-English text is garbled in specific WMF","2015-01-23 06:43:35"
74530,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN while pdf import got ""General input/output error""","2014-11-19 04:43:17"
74574,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Crop dialogue shows rotated image un-rotated","2015-01-24 13:01:18"
74627,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Libvisio: visio import -  wrong page format keeps printing in portrait","2014-06-21 07:14:28"
74690,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN: Draw crashes when trying to open attached cdr file","2014-10-09 13:26:40"
74839,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Position of connectors connected to a group aren't updated when editing group content","2014-10-26 14:13:46"
75097,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Other: Draw objects inseted in writer suffer progressive deterioration of precison.","2014-11-26 12:05:02"
75301,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Using text fields attached to connectors' control points instead of connector labels","2015-01-24 13:34:08"
75314,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG: Some closed path and groupped path not handled properly","2014-12-05 12:43:32"
75517,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Format > Crop Image moves the bitmap position unexpectedly","2015-01-24 13:41:14"
75567,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Copying blocks from draw to writer put legend anchor in a wrong position.","2014-03-07 08:46:55"
75692,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Spreadsheet line/graph data not copy pasting into LibreOffice draw.","2014-06-07 03:13:17"
75931,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING/FORMATTING: Invisible text when editing","2014-03-20 21:52:24"
76073,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Center not fixed when resizing with ALT key","2014-04-08 20:21:26"
76277,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Connectors should allow snapping to elements inside a group","2014-11-13 09:51:27"
76456,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN custom shape itself and text in custom shape have wrong rotation","2014-11-08 14:43:43"
76740,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw: moving and resize EMF files is very slow","2014-04-28 09:44:10"
76900,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Flat XML format broken. Formula size not preserved in roundtrip.","2015-01-10 08:28:11"
76988,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Converting .VSD (Visio) to .SVG in LibreOffice results in corrupt/incorrectly displayed file","2014-07-27 17:06:57"
77077,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN: Apparent 'freeze' opening SVG files converted by ImageMagick","2014-06-17 18:34:44"
77362,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","After changing Polygon's line to none, line still shows","2018-09-10 08:55:26"
77811,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI/EDITING: Edit > Duplicate is overly complex","2014-11-04 21:51:38"
77815,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw - Duplicate Function - Off-center pivot point is missing","2014-04-23 15:50:23"
77816,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw - Duplicate Function - Does not take fractional angles","2014-04-23 16:47:46"
77824,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Display metric units on ruler in multiples of 5 when possible (i.e., for certain scale + zoom levels)","2014-07-16 10:46:27"
77827,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw - Select All on active Layer missing","2014-07-22 01:28:48"
77830,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF: slanted text becomes italic after roundtrip","2014-07-27 02:27:04"
77839,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw - Arc and Circle improvement (multiple serious usability issues)","2014-07-31 14:37:40"
78034,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI - separate ""per document"" settings form ""global"" settings","2014-11-08 21:19:35"
78035,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Make ""grid settings"" saved into the drawing file","2014-11-08 21:18:56"
78427,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN PDF Import: sometimes bold and italic font properties are imported incorrectly","2014-07-24 12:09:40"
78733,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","VIEWING: images not correctly cropped in .pub documents","2014-06-05 10:36:42"
78739,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","VIEWING: If the background of an area is a GRAYED bitmap image, the effect (GRAY) IS NOT imported correctly.","2014-05-27 04:42:35"
78924,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: Regression: toolbars have different heights","2014-12-12 18:41:08"
79043,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Image cropping issue while importing a PDF document","2014-11-12 16:51:56"
79044,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF Import: Text not fitting on page, as well as in the box","2015-01-22 08:50:44"
79047,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF Import: Imported page difficult to read","2014-11-12 16:26:10"
79048,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Loading above PDF is slower compared to loading in Firefox using PDF.js","2014-06-18 02:36:43"
79153,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG: Wrong position of exported text, which is connected with a line.","2014-05-25 13:49:41"
79182,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","VIEWING: .pub text is (incorrectly) showed out of rotated text area","2014-05-25 10:55:18"
79261,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN: SVG not rendered correctly","2015-01-07 12:19:57"
79554,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","The default location of the drawing toolbar shows bad UX","2014-06-05 21:25:14"
80045,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","VIEWING: Draw OLE object showing SVG picture: Parts of Drawing not shown","2015-01-10 22:47:43"
80264,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Calc OLE object changes horizontal position with every size change","2015-01-07 18:10:42"
80339,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","VIEWING: SVG imported image not displaying correctly","2015-01-10 22:47:43"
80385,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Poor image quality (bad resampling) in Draw","2014-12-29 13:49:00"
80504,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Connector reroutes off the page","2014-10-06 16:42:46"
80616,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[SVG] Particular SVG looks bad when open","2015-01-10 22:47:43"
80958,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Isometric connectors","2014-12-26 09:02:02"
81014,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG: transparent gradient is not displayed correctly.","2014-07-22 17:15:02"
81118,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: add ""fit page size to drawing"" button to the page format window","2014-07-09 18:56:09"
81305,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG: Wrong svg export (linear transparency)","2014-07-19 19:24:14"
81370,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Rotated shapes in selection cause impossibility of size change without ""keep ratio""","2015-01-07 17:53:20"
81484,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw pdf import: bold font shown as ""outline"", if Chinese (CJK?) font is applied","2014-09-14 12:47:45"
81561,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG: Text dropped when exporting embedded spreadsheet as svg from Draw","2014-07-21 00:45:41"
81670,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Include Ability to Have Columns in Text Frame in Drawing","2014-07-27 01:49:39"
82093,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN: PDF IMPORT: Footer disappears","2014-08-04 13:52:12"
82262,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Incorrect PDF import into Draw showing layers that should be masked","2014-11-12 16:26:10"
82408,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Slide navigator usability improvements","2014-12-14 07:07:05"
82501,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","VIEWING: Text string invisible with option ""Format ► Text ► Adjust to Contour""","2014-12-01 13:45:14"
82637,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","linked picture name gets extra suffix after FILESAVE / FILEOPEN","2014-11-27 09:48:58"
82951,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Function like ""minimize presentation"" for Writer: multiple images size reduction","2014-09-04 05:47:18"
83272,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN: Line style generally not preserved by vector graphics import","2014-11-14 05:14:53"
83306,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN: Regression importing .docx files with Autoshape images","2015-01-12 08:48:43"
83325,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Enhancement: make measure units and grid a part of the file properties","2014-09-15 05:03:00"
83389,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Export as EPS: lost transparency and fill color","2014-09-02 22:02:25"
83424,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Libre Office draw never had a vertical scroolbar available on text block","2014-09-15 18:06:32"
83547,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Draw crash unexpectedly when editing a drawing","2014-11-05 21:23:51"
83688,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN/EDITING Libre Office Drawing stick at 100% CPU load, when opening large drawing documents","2014-12-10 11:39:31"
84032,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Intersection of some polygons produces wrong result","2014-11-12 16:35:04"
84208,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Menus having the word 'slide' rather than 'page'","2014-12-26 12:46:22"
84337,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF: Opened PDF files are displayed with bugs","2014-09-29 16:51:10"
84423,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG: SVG import drops glyph outlines","2014-11-18 09:18:18"
84494,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN: Possible failure to follow SVG spec, 800 pixels interpreted as 0.8cm","2014-11-14 16:41:10"
84521,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Converting text with spaces to polygon/curve/contour results in duplicated characters","2014-12-29 07:07:21"
84654,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Export ""selection"" should enable ""selection"" if you have more than one object selected","2014-10-04 12:46:58"
84690,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN: pdf import does not show text with symbol font","2015-01-24 08:38:08"
84695,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Textbox in shape is not accessible without mouse","2014-11-14 19:13:48"
84877,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","In JPEG export, fields coerced to valid values so quickly that it interferes with entry","2014-10-25 14:24:14"
84933,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: Changing UI units (or scale) resets sidebar","2014-10-25 14:04:23"
84984,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","chart EPS export problems","2014-10-27 12:26:34"
85166,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG with gradient displayed differently with import and embed","2015-01-10 22:57:23"
85295,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN: Import/preserve embedded fonts from pdf","2014-12-09 13:10:50"
85428,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Imported PDF displays extra-long lines for shaded area","2015-01-17 15:40:39"
85770,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","In svg image, visibility does not work for tspan","2014-11-15 16:58:00"
85772,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","In svg image, child elements are not evaluated, when parent element has visibility=""hidden""","2014-11-15 16:54:54"
86206,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Exporting to SVG breaks dashed lines","2014-11-27 13:26:16"
86211,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF Import: clipping is not implemented","2015-01-17 15:40:39"
86529,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","4.4.0.0.beta1 new TextBox seems incompatible with shape rotate","2015-01-10 23:20:40"
86600,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[EDITING] Pasting by mouse right-click in Draw inserted into center of page instead of click position","2014-11-23 14:35:56"
86759,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Menu/toolbar item for page orientation","2014-12-01 21:34:56"
86989,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Modify > Connect sometimes adds extra lines or doesn't close the bezier","2014-12-03 23:42:52"
87149,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","black boxes instead of images opening visio 2007 file","2015-01-09 12:50:49"
87309,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","In svg import attribute value currentColor is not resolved, if color attribute is missing","2015-01-10 22:47:43"
87802,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","area/style filling toolbar should give access to new color picker rather than color list","2014-12-28 18:56:10"
87892,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","More shapes for LibreOffice draw are needed","2015-01-02 09:45:10"
88132,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: When exporting to PNG, default units are inconsistent: inches for width/height and pixels/cm for resolution","2015-01-21 22:52:27"
88383,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG exported from a Draw graph composes of 2 SVG components renders abnormally in components' backgrounds","2015-01-16 00:38:51"
88465,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN PDF Import: incorrect image transformations","2015-01-24 05:07:57"
88740,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw and Impress do not accept changes behind the decimal point in angel of rotation in the sidebar","2015-01-23 21:51:04"
69080,"LibreOffice","Drawing","raylynup","NEW"," ---","PRINTING: Greeting Cards","2015-01-22 16:46:45"
38580,"LibreOffice","Drawing","rodo","NEW"," ---","EMF/EMF+ file: import issue","2014-11-16 09:44:49"
44387,"LibreOffice","Drawing","rodo","NEW"," ---","double shadow for rectangle / square shape","2013-12-03 04:32:34"
72118,"LibreOffice","Drawing","vchryssos","NEW"," ---","Select anchor object for alignment","2014-12-14 23:25:54"
37650,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN: particular .svg (exported from .odg) renders text invisible importing","2013-09-12 16:14:47"
38669,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Typing an accented letter when focus on a figure, display another character","2014-09-01 05:20:28"
40177,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE Draw doesn't preserve text location exporting .odg to .svg","2014-11-06 18:13:39"
50530,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: Changing font size makes the cursor to disappear","2014-11-16 17:02:08"
54722,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw slow for .odg with tenthousands of shapes","2013-04-15 19:29:23"
59526,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","libcdr: Stretched rectangle fault import","2015-01-03 17:39:11"
59758,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Text not scaled when scaling a group of object","2013-12-27 19:34:30"
61028,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Problems with OOXML custGeom and arcTo command","2013-04-05 14:46:09"
61561,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: senseless cutoff for duplicate function","2014-04-05 19:14:52"
62133,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Minor Draw UI inconsistency- background colour of area style/filling buttons slightly different","2013-04-17 20:51:51"
63251,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Formatting an auto-field (e.g. date) not possible","2013-04-08 20:31:08"
64008,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Allow Linking Content: allow Text from one Frame flowing into Another","2013-12-13 02:15:51"
65321,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Excess drawing area interferes with OLE importing of drawings into other docs","2013-06-23 03:50:57"
66235,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Develop File Open (at least) filter for ACD Canvas .cvx file format","2014-06-02 15:54:51"
68474,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Add an Microsoft Visio .vsd/.vsdx export filter","2014-10-05 10:42:35"
