"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
61311,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: LibreOffice Personas Feature Request: move back and forth between previously installed themes","2014-10-03 11:30:48"
61345,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",":  last checked date/time doesn't update.","2014-09-27 18:50:33"
61392,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: [Template Manager]Icons set: icons do not ""follow"" choice made in Tools> Options> LibreOffice> View","2013-10-02 18:03:41"
61396,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FILEOPEN: [Template Manager]Possibility to edit a template that is not in the repository, is lacking","2015-01-19 09:21:21"
61565,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Toolbar global customization","2013-02-28 08:12:19"
61566,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Text toolbars should have two rows","2013-04-30 14:13:52"
61605,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Windows: App icons are of low quality, have jagged corners","2014-09-27 18:56:03"
61621,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Trying to edit an OLE object without required software causes useless ERRORMESSAGE","2013-03-07 15:09:00"
61693,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Alert Icon missing in EXTENSIONs Manager updates function","2013-07-16 20:06:51"
61718,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Column and Row headers in Calc look dated","2014-03-23 09:13:22"
61914,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Start Center -- implementation UI and UX","2015-01-06 00:14:12"
62079,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Hidden Items Menu","2013-10-04 18:47:24"
62080,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Formatting-Toolbar: Styles-dropdown without preview for particular font effects","2014-09-23 07:48:40"
62093,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING of preview in Print Dialog destroyed after resize.","2014-02-21 10:45:17"
62385,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Use native OS X drop-down menus in combo boxes","2014-09-25 20:48:03"
62396,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Use native GTK+ drop-down menus in combo boxes","2014-09-25 20:48:32"
62494,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: ENHANCEMENT: No non-printable border is displayed around text box...","2013-04-03 18:39:15"
62535,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Implementing Page Preview function for all components","2013-03-20 20:02:33"
62546,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Standardize menus for (access to) headers and footers","2014-01-06 10:28:26"
62554,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Some Format menu options should be disabled (greyed out) by default","2014-09-27 23:14:29"
62753,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Info concerning active functions of 'More Options' required","2013-08-03 00:06:57"
62818,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Start window incompatible with colour scheme contrast black","2013-04-20 16:33:18"
63288,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: CRASH if user profile sub folder ""extensions"" is write protected.","2014-10-10 08:50:57"
63743,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","JRE Selection box radio button confusing with only one entry","2015-01-03 17:41:15"
63837,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Theme (previously Persona) header loaded twice (Math only)","2014-10-12 19:59:16"
63966,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Search feature in Customize Keyboard dialog","2013-05-12 19:12:58"
64166,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI Colors do not play very nice with dark background","2013-05-06 02:40:30"
64292,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Template manager] toolbars visible in template preview","2014-02-20 00:45:32"
64341,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: UX: with Find dialog/toolbar active, ctrl+H (Find & Replace) shortcut doesn't work","2014-03-13 13:56:22"
64364,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Template Manager] It's possible to open multiple instance of the dialog Template Manager at the same time ...","2014-02-21 10:52:40"
64380,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Allow explicit docking for dockable windows","2014-09-06 10:37:23"
64481,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Template Manager] Buttons for actions on selected template overlap with View action buttons on the right (depending on width of dialog)","2014-10-28 00:32:23"
65346,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Search bar shouldn't remain open across sessions","2013-06-07 15:15:03"
65473,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FORMATTING: paragraph alignment options position is unintuitive","2013-06-06 18:14:05"
65587,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Elements Dock: Items not reachable without mouse","2013-09-07 19:01:03"
65811,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Implement Priority System for Status Bar Elements, so It's Better Resizable","2013-06-16 10:38:10"
65936,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: [enhancement] Hide Find Bar after a timeout","2013-06-20 07:49:29"
65952,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Enter custom autocorrect entries without opening the replacement table","2014-05-11 10:49:31"
65972,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Letters jiggle while selecting text from dialog boxes (OS X only)","2014-07-30 09:05:39"
66280,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Double Print Previews in Native MacOSX Print dialog","2013-09-18 11:23:30"
66298,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","The Customize dialog does not show global keyboard shortcuts when Writer option is selected","2013-07-03 13:26:01"
66406,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Missing translation]: ""Version"" in file open dialog not translatable","2014-10-16 02:27:54"
66470,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FILEOPEN: easier access to scale drawings","2013-07-02 16:17:32"
66876,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Sidebar]  Large icons are not used","2014-10-08 15:27:43"
66893,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Bugs in Khmer (and probably other Asian languages) language.","2013-07-26 14:46:07"
67261,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI Selecting window from taskbar moves the focus to ""Styles & Formatting"" popup window (when not docked) instead of the main edit window","2013-07-26 23:01:44"
67343,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Standardize order of OK, Cancel, Help buttons in all dialog windows","2015-01-05 13:04:55"
67372,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","control for setting UI font size, please add one","2013-08-10 06:27:08"
67420,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Color palette toolbar link does not work","2014-05-08 14:31:22"
67434,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Experimental sidebar doesn't use my UI font family & size","2014-05-19 08:34:42"
67749,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Other: Fonts which are shipped together with the installation do not appear","2014-10-10 22:53:37"
67829,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Misplaced open Drop-down boxes","2014-12-19 17:05:49"
67916,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Text cursor does not follow VoiceOver cursor to a different paragraph (OSX 10.8)","2014-12-05 14:36:54"
67917,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Moving by word right moves to the beginning of next word, not end of current word on OS X","2014-10-26 18:47:55"
67918,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Writer should not have an isolated AXTextArea for each paragraph","2013-08-09 19:16:41"
67919,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","AXMenuButton's should implement AXShowMenu","2014-12-05 14:32:57"
67943,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Issues with tabbed dialogs on Mac OS X","2014-11-11 14:16:03"
68118,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[UI] Can not attach macro from file to event if ""Assign"" window is opened from organize macros window","2014-01-25 17:41:23"
68145,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Support for custom application backgrounds","2013-11-26 12:01:01"
68199,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Adhere to system restart manager messages","2014-01-26 14:39:11"
68582,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","split ""Move/Copy Sheet"" item in sheet tab menu","2013-09-04 12:20:27"
69316,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Bullets and Numbering dialog: ""none"" listed incorrectly alphabetically instead of first position","2014-09-26 21:41:23"
69378,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Apple UI: Window -> Zoom menu item is missing","2014-02-06 09:27:47"
69383,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Maximize Window Behaviour on OS X","2013-11-18 22:59:16"
69550,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[UX] [a11y] Style keyboard shortcuts are undiscoverable","2014-02-27 23:38:06"
69551,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","The Style Pane is Overpopulated","2014-02-27 22:55:12"
69865,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Firefox Theme header loaded twice in Writer","2014-11-16 05:08:05"
69959,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Enhancement Request: Menu Bar can be hidden like any other toolbar","2013-12-08 14:38:43"
70093,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Color picker disappears when document scrolled with mouse wheel","2014-12-09 13:54:46"
70418,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": When selecting text, automatically select entire word","2014-10-12 19:04:47"
70519,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: option to make spelling and grammar checker wavy line THICKER","2014-10-20 06:50:51"
70792,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","n'ko digits in user interface","2014-02-05 05:48:17"
70857,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Freezes to show formating dialog with CJK UI in Ubuntu (Summary in Comment 23)","2014-11-05 06:17:59"
70963,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Save dialog can appear outside the viewport with multi-page desktops","2014-05-17 01:21:07"
70998,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Termchange: Graphic/Picture -> Image","2014-11-16 20:11:32"
71011,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Unreadable text on ""Insert - Object - Chart..."", when enabling ""3D Look""","2014-09-27 20:01:47"
71039,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FILESAVE: Red message in OffLine Help when have to write the new FILE TEMPLATE MENU of version 4.0","2016-10-18 06:30:46"
71087,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","StartCenter document list is flickering (win only)","2015-01-07 18:53:47"
71111,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Possible confusions with pivot table function names","2014-11-06 01:45:38"
71176,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Shortcut keys for accented Latin characters","2013-11-03 11:34:58"
71219,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Listview widgets do not look native with GTK style","2014-07-03 06:59:09"
71413,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","WRITER and CALC: Font color toolbar button not redrawn in correct color","2014-09-04 15:03:30"
71447,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","File menu takes long time to open when network files on recent documents list are offline","2015-01-20 11:14:16"
71464,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Quickstarter configuration affects all installed versions","2013-11-11 15:17:15"
71497,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Ask user when the selected file format can be opened by several components","2013-11-18 12:50:36"
71569,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: menubar disappears when using alternative menubar option in KDE","2014-02-08 13:35:20"
72007,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Sidebar: graphic artifact when the sidebar is docked on the left","2015-01-01 22:01:37"
72080,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Feature Request: Set Default Find Options","2013-12-06 16:25:44"
72152,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","StartCenter does not respect page orientation of Calc spreadsheets in recent files list","2014-05-06 12:43:21"
72408,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Text areas in LibreOffice dialogs makes VoiceOver restart it self over and over","2014-12-01 14:34:40"
72466,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Wrong colours for 'Automatic' settings","2015-01-13 09:40:34"
72472,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","StartCenter: Document names is not homogeneous (extension for databases)","2015-01-03 17:40:25"
72513,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Mouseover in Impress Sidebar should use 'modern' look and not 'old OO.org 2.x' look","2014-01-24 12:44:25"
72515,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Grammar warning messages use document language instead of UI language","2014-11-02 16:35:08"
72670,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Allow user to change view of the recent items and sort them in the launching screen","2014-01-06 16:57:18"
72836,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Other: Returning from fullscreen leaves oversized window","2013-12-21 19:20:10"
72991,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Font, highlight and background color in toolbar buttons is not remember","2014-02-02 16:27:27"
73068,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Other: Combo box dropdown target area is needlessly small","2014-02-13 22:41:26"
73069,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Combo boxes don't look native","2014-02-13 05:20:45"
73071,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Other: Sidebar: Styles are missing from Properties","2015-01-20 11:24:03"
73179,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","LibreOffice's own Open dialogs do not allow to display hidden files","2014-06-09 05:02:48"
73218,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","START CENTER: no file extensions displayed - cannot distinguish between file types","2014-02-24 17:25:15"
73228,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","START CENTER: incorrect Extended tooltips in localized (Slovak) version","2014-05-21 08:04:33"
73229,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","StartCenter LO4.2 : Weird text in Extended tooltips","2015-01-03 17:41:14"
73303,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Support bitmap fonts","2014-01-08 08:40:10"
73613,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Poor thumbnail / preview of Calc files with wide columns in start center","2014-06-08 23:24:48"
73718,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Please add ""Gnumeric"" to the list of supported file types in File -> Open -> File Type","2014-01-18 08:26:16"
73989,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Graphic missing from 'Similarity search' button","2014-07-20 11:32:45"
74134,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: One cannot easily look at all search results","2014-10-02 09:56:42"
74156,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Sidebar adds complexity to UI","2014-01-28 21:54:43"
74255,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Accessibility] When accessibility is on, automatically turn on cursor in read-only and Help documents","2014-03-03 05:29:39"
74277,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","English sentence checking - translated UI strings ignored","2014-08-11 20:49:40"
74297,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI change area filling menu to same color matrix as font color uses","2014-05-18 11:15:04"
74317,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Aligning items could be simpler","2014-02-13 17:22:45"
74369,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI:  Add tooltips to the handles of toolbars","2014-11-03 19:52:15"
74439,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Remember size of dialogues","2014-02-17 16:20:42"
74443,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Windows File Picker: Automatic File Name Extension needlessly on two lines","2014-02-16 18:30:18"
74470,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: OS X the Format Paragraph dialog causes VoiceOver to go into a crash loop when open","2014-02-22 15:35:20"
74501,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","No tooltip for +/- zoom buttons in status bar","2014-02-13 15:18:51"
74587,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: In Calc & Impress, bind Paste Unformatted Text to Ctrl+Alt+Shift+v by default","2014-02-05 20:51:06"
74591,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Rename shortcut keys 'Prior' and 'Next' to 'PgUp' and 'PgDn'","2014-02-07 05:37:25"
74691,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Other: Using mouse scrollwheel to change object properties does not work","2014-10-02 10:03:46"
74737,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: In FILEOPEN dialogs, make it easier to open files read-only with split button","2014-02-23 23:26:24"
74834,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Option to disable documents thumbnails on the New Start Screen","2015-01-24 13:16:33"
75125,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Formula thumbnail in Start Center is truncated","2014-05-27 09:23:28"
75201,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Truncation of download button (Gaelic UI)","2015-01-24 13:23:45"
75485,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Create High PPI / HiDPI version of Sifr theme","2014-08-22 10:44:09"
75563,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Open Extension Manager from Extension button in the new Start Center","2014-03-01 15:50:14"
76070,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Implement Live layout","2014-10-20 10:22:17"
76143,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Many missing / wrong paper sizes in the Print Preview","2014-04-04 16:23:26"
76332,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Same Strings Shared between Impress and Draw: Problem in some Localizations","2014-03-25 16:30:00"
76476,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","There is a white bar on top when entered full-screen mode","2014-10-26 19:14:14"
76570,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Checkboxes are off-screen in the application window for check in/out, with 250% DPI scaling","2015-01-04 08:47:42"
76572,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Headers and Labels are clipped in Math Formula and Customize windows","2015-01-04 08:54:52"
76573,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Checkbox label text in the “Save As” dialog wraps incorrectly with 250% DPI scaling","2015-01-04 08:58:02"
76588,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","facing text rendering of menus show golu(ऺ) issue  with the libreoffice version 4.3","2014-03-27 09:12:28"
76644,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","extended tips missing for menu items","2014-04-09 11:58:41"
76660,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Make an imported icon available in all modules","2014-12-13 08:33:26"
76882,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","In CALC, the Data autofilter GUI does not have consistent controls","2014-11-06 01:45:38"
76943,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Add option to set default for Paste to as ""text without formatting""","2014-04-03 19:32:03"
77679,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Accessibility support for replaced objects is incomplete","2015-01-11 21:48:32"
77689,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Insert Special Characters -> Recent Characters","2014-07-16 20:49:00"
77788,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FILESAVE: Warn the user when saving files to a tmpfs filesystem","2014-04-23 00:54:23"
77825,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Zoom Slider - Too sensitive (usability issue)","2014-05-17 11:57:50"
77936,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","When enable QuickStarter in Ubuntu Unity, there is no systray in the notification area","2018-11-28 09:06:46"
77972,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Better font selection in Japanese locale on Mac OSX.","2014-10-27 14:36:10"
78033,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Smart bar for finding tools, features and help","2014-05-04 00:21:08"
78115,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: In Drop down menu of Date field i can't see day names","2014-06-22 12:53:01"
78188,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Drop down menus obscure toolbars with LXDE/Openbox","2014-07-08 14:03:15"
78525,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","right-click access to enable and customize toolbars","2014-06-26 01:43:17"
78704,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Show current file name AND path in titlebar","2014-06-22 22:50:38"
78828,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Insert Snap Point/Line: images are one pixel too tall","2014-09-05 07:51:59"
78859,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","StartCenter: Allow drag-and-drop for the left bar","2014-07-07 09:49:15"
79198,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","START CENTER: Close button does reappear after clicking it and mouse pointer is not moved","2014-10-08 05:51:37"
79336,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Some Options items unvisible","2014-08-12 11:33:14"
79381,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Color of non-printable characters is hard-coded to light blue","2014-11-26 17:56:37"
79453,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Toolbar gradient not across row","2014-06-24 22:35:47"
79655,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Dragging toolbars in RTL doesn't turn out well","2014-10-21 07:56:05"
79686,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Rendering of text no longer in high DPI (regression)","2014-10-07 11:00:21"
79766,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Inconsistent wording in Asian Layout Kerning options.","2014-09-29 14:21:15"
79964,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","""New document"" icon is sometimes colored in flat-icon theme Sifr","2014-11-26 12:40:37"
80217,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Some colors are not displayed with its localized names","2015-01-16 15:32:47"
80307,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Request for simpler color handling","2014-06-22 20:34:37"
80512,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Horizontal scrollbar backwards with RTL sheet and kde4 ui","2015-01-01 06:48:37"
80543,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","SIDEBAR: Paragraph Property panel keyboard navigation hangs at the horizontalalignment toolbox--when AT has been activated (a11y)","2014-12-08 19:37:27"
80544,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: right-click access on the toolbar area to change icon theme and icon size","2014-10-06 02:46:16"
80724,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FORMATTING: Underline problem with Malayalam and other complex glyph Unicode fonts","2014-11-01 14:01:50"
80758,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","TOOLBAR: empty values in button names not respected","2014-07-18 20:16:30"
80764,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FILEOPEN: No Document Version control on ftp server","2014-12-12 18:38:10"
80807,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FILESAVE: Saving File in Temporary Folder - usability issue","2014-10-01 21:36:39"
80861,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","All Menus are Missing When Tamil UI is used","2014-07-11 14:41:35"
80944,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","'print to file' setting gets reset after restart","2014-07-22 00:52:45"
80954,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Cannot drop files on toolbars, sidebars etc.","2014-07-17 19:28:28"
80974,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","StartCenter: .UI tooltips on widgets are not quite correct [a11y]","2014-07-06 14:57:02"
81106,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: MediaWiki Publisher password checkbox is disabled","2014-07-31 06:49:38"
81291,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Opening the “manage names” dialog lets the content of the input line disappear","2014-07-22 10:25:19"
81293,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","The dialog “manage names” forgets size and column width settings","2014-07-22 10:25:19"
81440,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Wrong dialogue for gradients as table backgrounds","2014-07-18 09:02:08"
81462,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Datapilot: data field function displayed in English","2014-07-23 14:24:10"
81661,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Display in the screen in inches then in centimeters","2014-07-23 11:46:21"
81729,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Unintuitive ftp Hyperlink creation","2014-12-24 04:20:14"
81797,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","""Language"" should be in the Properties sidebar","2014-07-26 22:41:34"
81908,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Use OS X “Sheets” style for dialog boxes","2014-12-27 14:46:21"
81926,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: square instead of special character when the UI font doesn’t contain the character (lack of font substitution)","2014-08-26 12:46:33"
82094,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: The menu 'Set Language for Paragraph > More...' shows incorrect window","2014-08-12 12:05:53"
82434,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: OK button loses focus after clicking ""Original size"" button in Picture properties dialog","2014-10-14 15:10:20"
82474,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: enhancement / feature request: styles, favorites or search","2014-08-14 15:54:25"
82489,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Search result message overwrites find string input line","2014-08-14 13:26:30"
82547,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Main drop down menu freezes libreoffice and whole system","2014-12-10 08:17:18"
82625,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI for inserting OLE objects on Windows is awfully confusing","2014-08-14 16:51:17"
82696,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Wrong color in Windows checkboxes (classic visual style)","2014-08-16 11:16:29"
82840,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","DIALOG: Customize toolbar should have a 'delete' button","2014-09-01 15:22:05"
82952,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add an option to show the full path in the window title.","2015-01-10 16:38:04"
82998,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Missing and incorrect accessibility events from LibreOffice's Open dialog","2014-11-23 17:47:41"
83059,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Customize Toolbar: Impossible to drag & drop item to first position","2014-08-25 13:32:20"
83139,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Truncated controls in localized diagram assistent","2014-09-01 21:02:30"
83152,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Double-click on a file name does not open the selected file (Insert Image menu)","2014-09-14 15:34:26"
83267,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Dropdowns in Standard toolbar follow scaling with delay","2014-08-30 15:09:27"
83317,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","StartCenter: No smooth scrolling","2015-01-06 00:18:43"
83476,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: CRASH when scroll document with GDI metafile from Calc with rotated cell contents","2014-11-01 23:51:43"
83581,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","caret does not enter ligature; easy to insert at wrong place","2014-12-31 06:14:51"
