"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
87266,"LibreOffice","Libreoffice","libreoffice-bugs","REOPENED"," ---","FILEOPEN: CSV (Text Import) data type Text incorectly guessed as Numerical (Standard) while data begins with zero","2015-01-03 17:40:29"
39983,"LibreOffice","Libreoffice","libreoffice-bugs","REOPENED"," ---","[Feature Request] Support Mac OSX 10.7 (Lion) full-screen mode","2014-10-22 08:40:08"
60700,"LibreOffice","Libreoffice","libreoffice-bugs","REOPENED"," ---","de-cruftify ODF files ...","2014-03-17 09:41:38"
71437,"LibreOffice","Libreoffice","libreoffice-bugs","REOPENED"," ---","Dead keys not working","2014-12-12 10:59:22"
59853,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","XLSX import missing data in columns 2-end","2014-02-14 15:02:27"
47716,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","XLSX - Import ignores page layout","2014-12-27 12:38:35"
66999,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","XHTML export generates improper markup","2013-07-21 16:07:09"
53224,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Wrong zoom center","2014-11-07 09:25:40"
66217,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Wrong formatting when pasting as HTML for a text copied from Notepad++ (win only)","2014-01-28 20:27:22"
86706,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Wrong data being highlighted when selecting a point on scatterplot","2014-12-09 09:41:36"
71607,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Writer table with OLE objects does not auto fit to content on scaling","2014-01-08 13:52:49"
55695,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Writer not generating window.activate when focus is returned.","2014-05-13 17:55:51"
86919,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Writer loses focus when toggling between full screen mode","2014-12-02 21:05:16"
49437,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Writer/Calc: Use XML for serializing table autoformats instead of the current brittle binary format","2012-05-06 08:10:58"
70448,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Write more unittests for regression hotspots","2013-10-14 11:21:21"
39711,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","WMF import issues: Lines too long","2013-08-16 18:45:21"
40966,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","wizard shouldn't use bitmap files","2013-11-15 14:57:53"
63330,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","wish for better CLI integration: when launched from command-line, please default to the presentation's directory for file browsers","2014-02-04 13:14:13"
46670,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","WISH: allow pdf files to be embedded in LibO documents","2013-04-11 09:55:09"
43368,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Windows Live Mail 2011 not detected as email client for ""Send as e-mail attachment""","2014-12-22 10:37:14"
76534,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Windows Explorer context menu New option doesn't work for OpenDocument files","2014-07-20 21:31:25"
64717,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","When registering the png file with alpha information to the toolbar, it was discolored.","2014-02-27 01:03:28"
32249,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","When importing PDF with text in it , it will be better to have a easy and fluent option to edit the imported Text","2014-10-23 17:31:40"
72625,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Whenever highlight function is used, page jumps around depending on where the mouse moves","2014-02-11 15:48:47"
61155,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","When compiled with the base compiler (gcc-4.2.1) soffice.bin segfaults at startup","2015-01-03 17:40:56"
86345,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""We need touch with -h option support"" but we don't use $(TOUCH)","2014-12-26 16:53:55"
34673,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Web plugin doesn't register itself for Microsoft file formats","2014-07-30 18:23:51"
82744,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","WebDAV LOCK is released when document is saved","2014-11-12 12:00:00"
58082,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Warning message ""do you want to recalculate ..."" when copy-paste cells from Calc","2015-01-05 17:51:15"
67071,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","vlookup between two files is really slow and Libreoffice crashes","2015-01-03 17:40:22"
80655,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","VIEWING: 'Page Width' and 'Optimal View' dont work correctly in Page Preview","2015-01-21 22:21:52"
61885,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","VIEWING: FORMATING ""Underline"" in foreground of characters instead of background","2013-03-07 19:07:49"
81226,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","VIEWING: Cursor to jump to end of line when pressing the down key, if the line is the last line of the document","2014-07-11 12:11:55"
64368,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Viewing a DOCX-file created by ""Converter PDF to DOCX"", is displayed not properly","2014-08-10 08:22:59"
81640,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Very slow and lagging if open file stored on network","2014-11-26 19:36:12"
84362,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","vcl / timers unit test ...","2014-09-26 09:14:39"
59513,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": /usr/bin/ links are likely placed in wrong package and unversioned link is missing","2013-02-07 17:09:39"
34652,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Using automatic file name extension in Libreoffice native dialog, Presentation minimizer does not export proper file name.","2013-06-09 12:49:05"
39596,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","use the CLang++ static analyser to find bugs","2015-01-05 10:34:17"
80056,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Use system key and password managment when possible","2014-06-18 18:39:57"
76290,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","use OpenMP for image algorithms","2014-03-17 20:20:55"
40433,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Useful WM_CLASS and WM_ROLE properties","2014-06-25 17:37:59"
57799,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Useful Error Message required if wrong password for ftp login has been used","2014-05-28 02:17:17"
72330,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Upgrade from LibreOffice 3.5 to 4.x breaks iBus Input","2014-03-09 04:14:39"
87605,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","update technical dictionary","2014-12-22 18:28:58"
80110,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UPDATE: get 'checking for an update failed' error when checking for updates","2014-06-16 21:47:57"
73630,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Update checker offers to update to an already-installed version","2014-01-15 12:44:48"
76871,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","update bundled python to the latest version of python ""3.4""","2014-04-13 19:32:35"
83722,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Untitled document from template is closed when opening additional existing document","2015-01-10 22:32:31"
59424,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","undefined: I/O Error while opening file from WebDAV over GVFS from Nautilus","2015-01-22 10:52:20"
59195,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","undefined: behaviour after restart depending on closing","2013-01-16 17:17:57"
61580,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[UI] [Usability] Add entry ""insert comment"" in the context menu of text selection in Writer and Impress.","2013-02-28 08:09:05"
37301,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI: Newly opened or inserted Media player always has setting ""maximum volume""","2014-07-13 01:33:34"
32700,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI: Make Track Changes Color ""by author"" adjustable","2014-01-15 17:01:58"
74458,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI Insert Special Character selected item changes with keyboard navigation - but then OK inserts character that was first activated by a mouse click","2014-02-05 05:40:22"
72437,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[UI] File Open dialog: change behaviour of Ctrl+Shft+N to create new folder","2013-12-07 13:51:27"
74739,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI: Consider removing ""Paste Only"" from Tools>Customize>Keyboard>Edit","2014-07-20 05:05:52"
50421,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI: ""Check for Updates"" menu leads to an unusable dialog (shows ""%PERCENT%"")","2015-01-16 19:47:51"
62954,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI : allow Alt + left / right to change width of panes as Navigator and Styles and formatting","2014-02-27 22:55:11"
73130,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI: Add field ""URL"" to user data","2013-12-29 23:42:05"
65380,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Type 1 font does not show correctly 4.0.3.3","2013-11-12 08:59:25"
88077,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Turning off 'Edit Mode' show infobar","2015-01-19 20:26:18"
58043,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","truncated files left over?","2013-07-02 05:41:15"
34058,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Translation feature through external services","2015-01-11 21:49:36"
39468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","translate German comments, removing redundant ones","2015-01-19 12:53:05"
71416,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","transfer highlighted text to envelope address","2014-07-21 03:56:07"
88131,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","'Total editing time' display only updates on FILESAVE","2015-01-09 15:04:10"
55324,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Too many preprocessors (cpp)","2013-10-04 18:48:14"
54443,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""Tools - Options - Java"" does not select best version","2013-06-27 16:58:23"
86120,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","TOOLBAR: Transparency of custom icons with partial transparency not retained","2014-12-20 21:02:39"
85786,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","TOOLBAR: Do not hide customize toolbar context menu after toggling a visible icon","2014-11-16 20:35:07"
86138,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","TOOLBAR: Context menu should state the name of the toolbar","2014-11-16 20:35:07"
85848,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","tiled rendering: Calc tiled rendering broken","2014-11-04 10:44:29"
60425,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","This document is very slow to go due to a picture","2014-06-08 16:47:15"
50282,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","The template manager should allow to copy several styles at once","2013-10-20 20:21:03"
52365,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","There is no copy in the dictionary-popup","2013-10-05 11:39:21"
60381,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","The operation on <path> was started with an invalid parameter","2015-01-18 10:54:29"
76895,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","The name of the files change when open an odt  and odp at once","2014-12-23 21:36:15"
50861,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","The look of a document should be independent from the platform and user settings","2013-11-24 21:00:35"
63125,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","The HTML export of a Writer Document containing WMF image will not contain the image","2013-04-11 12:34:02"
75972,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","The attached DOCX file does not open in LibreOffice","2014-10-10 04:09:30"
76758,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Test Bibi-GUI","2014-09-29 16:52:45"
55295,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Terrible hang out of Windows explorer.exe when renaming/deleting/viewing file statistics","2013-03-15 13:54:57"
84006,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","terminate called after throwing an instance of 'com::sun::star::container::NoSuchElementException'","2015-01-10 23:45:21"
81253,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Temporary directories and files left over in Temp directory","2014-07-16 12:47:32"
64370,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Templates with Different File Name but Same Title are not Displayed in Template Manager","2014-01-20 09:00:24"
74567,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Template manager][UI] [ACCESIBILITY] There is no context menu for selected templates","2014-11-03 11:10:26"
75808,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","TemplateManager: Search lacks fuzzy matching","2014-03-06 05:41:08"
74504,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Template Manager] Folders can't be removed consistently - remove button hides now and then","2014-02-07 13:33:52"
60589,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Template manager]: Can not copy styles between different files and templates","2014-12-07 18:28:23"
50100,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Task] Verify a Bugfix","2013-10-04 18:47:31"
41560,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Task]: Keyboard Shortcut CONFIGURATION problems","2014-03-08 19:12:49"
38046,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Task] False ""Libreoffice requires a Java runtime environment (JRE)"" warnings","2015-01-05 17:50:55"
40319,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Tamil grapheme clusters","2015-01-05 17:52:39"
49885,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","sync custom breakiterator rules with icu originals","2013-10-04 18:47:15"
83676,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SVG with patterns crashes LO","2014-11-01 23:23:44"
87440,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SVG import/render not handling line markers correctly","2015-01-11 02:13:02"
72448,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SVG: Draw does not export background colors/images in certain cases when select ""Gradient"", ""Hatching"", ""Bitmap"" or ""Color"" options from tool bar mixed with ""Transparency"" tab options, who are ""No transparency"", ""Transparency"" and ""Gradient""","2014-03-02 11:54:49"
64459,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SVG: dashed line shown to fat/big","2015-01-10 21:10:29"
60862,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Support LibreOffice on the Android platform","2016-08-12 03:19:09"
46055,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Support GPOS kerning","2014-12-20 07:17:42"
43876,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Support for RFC 2397 (data URLs)","2013-01-27 20:36:25"
35361,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Support Apple Quick Look plugin (OS X feature)","2015-01-03 17:40:31"
73993,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Summarize additional information in comments","2014-02-04 14:17:35"
35690,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Subsequenttest failures","2015-01-15 16:08:17"
85930,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","STYLES: Showing unused custom styles in the style drop down","2014-11-14 03:27:20"
85415,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","STYLES: Easy access to create new styles from style drop down","2014-11-14 03:25:45"
86709,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","STYLES: Black down arrow in new style drop down not visible in some themes","2014-11-25 17:54:22"
61086,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Style error in calc","2014-08-07 01:20:50"
38835,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","strip out non-trivial globals before main","2014-12-08 12:14:46"
79889,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","START CENTER: underscore in filename is treated as if it were a period","2014-11-05 07:33:47"
85181,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","START CENTER: Object gradients do not appear in thumbnails","2014-10-19 17:07:04"
85420,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","START CENTER: Integrate online template website into start center","2014-12-03 19:13:48"
44128,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Standard configuration files aren't created","2015-01-06 02:12:00"
87079,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SPLIT BUTTON: Word functions group drop down button","2014-12-08 14:31:15"
71693,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Spellchecker] add (by default) OS X system user dictionary","2014-03-16 15:30:26"
77192,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Special Math characters (%Ux...) are not displayed in Writer","2015-01-24 14:49:56"
44812,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Sort ignores links from local url buttons to cells in the sorted range","2014-07-27 16:41:12"
86841,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Some writing aids not functioning","2014-12-24 22:56:05"
78326,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Sometimes can't delete a table in Impress/Draw","2014-10-12 02:38:52"
79512,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Some features like WordArt and Pictures effect not working in LibreOffice than Office 2007","2015-01-22 07:30:55"
44410,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Soft Hyphens Ignored in Cross-References","2013-09-01 17:05:48"
47470,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","sofficerc should be installed in /etc/","2012-04-11 03:47:51"
86776,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","soffice.bin is not signed by Digital Certificate","2015-01-06 22:22:36"
48552,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Slow to process ""PROCV"" formula","2015-01-06 10:19:27"
66744,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","slow selection of Libreoffice entries in gnome-panel","2013-07-10 21:10:52"
76700,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SLIDESHOW: appear only after 2nd click","2015-01-24 14:29:23"
61347,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Silent installation switch to disable java environment","2014-02-27 22:55:05"
46440,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SIGSEGV in Application::IsInMain()","2013-01-06 08:34:08"
87009,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SIDEBAR: Tooltip for drop down above properties tab button","2014-12-06 19:06:06"
71233,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Sidebar: Styles and Formatting - Paragraph styles lacks the ""Clear formatting"" action available on the toolbar","2014-12-12 22:08:15"
84704,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SIDEBAR: Slow 1-pixel scrollbar scrolling when clicking in empty space or arrow buttons","2014-10-15 03:58:00"
85767,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SIDEBAR: Left and right alignment buttons need to be swapped in RTL","2014-11-02 20:35:16"
86016,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SIDEBAR: Easy access to enable and disable the sidebar from within the statusbar","2015-01-12 00:31:13"
53534,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","shlxthdl_x64.dll/shlxthdl.dll cannot handle Flat ODF","2014-05-31 15:00:14"
58122,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Sheet direction action not saved","2013-10-16 03:04:13"
86914,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Sharepoint connection is opened as WebDav","2014-12-02 22:21:07"
61081,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","shadow from center position don't move to another corner","2014-02-27 22:55:23"
85948,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""Send Feedback..."" URL directs to English site rather than native language site","2014-11-06 15:38:01"
82735,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Select whole word by mouse omits the following space","2014-08-18 16:41:55"
76385,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","segfault opening particular .docx","2014-03-20 17:05:13"
75885,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Search and replace removes formatting (e.g. italics)","2014-11-06 14:04:18"
79023,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","ScCompiler slowness ...","2014-05-21 16:43:03"
87833,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Scaling / resizing of videos should be proportional by default (Calc, Impress, Writer, Draw)","2014-12-29 16:57:34"
77665,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Saving files as .doc produces errors","2014-04-19 06:45:21"
64823,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Saving a subscript character","2013-12-29 11:26:04"
59670,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","RuntimeExceptionScriptProtocolHandler::createScriptProvider protected documents with password","2014-08-01 17:04:28"
53675,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Run, test and torture Daily Builds","2013-10-04 18:47:41"
84797,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","RTL: text string in ""text frame"" object is reversed when saving PDF document","2015-01-09 14:18:22"
68823,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[RTF] Grey zones for fileds don't work","2014-05-23 13:21:29"
81353,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","RFE: ""--"" on command line to mark end of options","2014-07-16 12:34:44"
46259,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","rewrite mysql connector to use mariadb client library","2015-01-03 17:39:19"
58134,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Revert Button in Tools>Options...>LibreOffice>Print does not Work with all Options","2013-01-27 20:11:30"
79656,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Restart button in UI language change dialog","2014-06-10 01:56:24"
86272,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Reset button in Macro Security dialog box nonfunctional","2014-11-15 00:39:12"
71882,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Requiring contributors to send a license statement to the ""libreoffice"" mailing list opens up phishing and spam opportunities","2013-12-03 16:04:18"
34564,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","request functionality: comfortable way to represent shortcuts","2014-12-14 13:57:58"
84938,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","replace #defined constants with ‘enum class’","2015-01-12 10:58:50"
62475,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Remove pointless comments and ASCII art","2014-05-13 17:53:30"
75757,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","remove inheritance to std::map and std::vector","2015-01-19 12:51:43"
79851,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Remove deprecated SvStream load/save methods from SfxItemPool etc. ...","2014-06-17 14:28:38"
49602,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Remove deprecated OSL Profile functionality","2013-10-16 07:02:56"
38808,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Removal of ATL dependency on Windows","2013-10-04 18:47:35"
86543,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","reinterpret_cast of 0xffffffff to pointer does not generate invalid pointer","2014-12-22 03:17:18"
62603,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Regular expression replacements affect formatting in undesired ways","2013-06-21 15:46:39"
82335,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Register LibreOffice for Kingsoft Office file types","2014-09-20 12:26:31"
38837,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Reduce power consumption: timers must end eventually","2015-01-02 22:35:19"
32884,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","recovery should differentiate between crashes and session restoring","2013-06-21 11:04:21"
77654,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Recovery Loop","2014-11-06 15:35:33"
79728,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Re calculate all cell after opening file","2014-11-25 08:22:35"
53904,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Readme file -- remove mention of LibreOffice 3.3 and review all platform requirements.","2013-01-21 19:43:26"
72243,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","quickstarter in kde problem","2014-06-21 10:02:16"
45303,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","python corrupting memory on print ?","2014-04-27 20:20:11"
63554,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Put every application in different CPU process","2014-12-23 20:39:27"
44462,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Provide a proper 'File Association Manager' for the windows version of Libreoffice","2014-07-17 14:11:27"
48606,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Property ""Open file read-only"" of new Document is not Saved","2014-11-16 14:54:44"
47163,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Profile folder cannot be created in nonANSI path","2015-01-11 21:05:08"
33245,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","PRINTING - Print driver dialog does not remember previous settings","2014-11-04 05:51:53"
55741,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","PRINTING check box and option box without color of background area","2013-03-03 17:05:34"
35151,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Print comments at the end of the page doesn't work","2013-03-10 11:57:32"
77327,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Pressing tab should not capitalize first letter","2014-05-07 04:32:16"
33784,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Post install file association option and file ""open with""","2012-08-25 06:10:06"
33844,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Portable: Can not be launched if LibO or OpenOffice.org is running","2015-01-05 17:52:32"
78067,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Poor ODP save caused by swapping in all images (pointlessly)","2014-05-24 20:55:45"
33853,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","PNG images cannot be loaded from ODF documents","2013-10-25 23:11:14"
59906,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Please add Picture Styles","2014-04-23 15:55:57"
82595,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","pictures lost in writer and calc","2014-08-17 10:34:51"
79543,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Picture effect styles incorrectly in LibreOffice","2014-06-22 04:06:32"
82677,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","PERF - Lots of PROPFIND requests when using cursor navigation on WebDAV file access","2014-10-18 14:14:22"
48462,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","PDF as a graphical image","2013-11-19 08:20:50"
31555,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Pasting test copied from Adobe Acrobat Reader messes up non-ascii characters","2014-10-23 17:32:01"
73390,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Paste Special issue with merged cells","2014-06-21 15:47:45"
45998,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Pasted text does not overwrite existing text in overwrite mode","2015-01-05 17:50:55"
59341,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Paste a graphic from geogebra (math java application) doesn't work","2013-01-14 08:36:21"
