229.084,,,,,,,,,,,,457.145,,
229.608,14.1888,,,,,,,,,,,,,
229.922,,,,,,,,,,347.993,,,,
230.773,,,,,,,,227.573,,,,,,
231.6,,,,,,127.576,,,,,,,,
231.719,,26.8722,,,,,,,,,,,,
233.822,,,45.8937,,,,,,,,,,,
234.108,,,,,,,,,,,404.345,,,
234.248,,,,,,,,,286.036,,,,,
234.475,,,,,93.0791,,,,,,,,,
234.69,,,,,,,,,,,,,511.39,
236.043,,,,,,,,,,,,,,566.324
236.695,14.2137,,,,,,,,,,,,,
237.009,,,,,,,,,,348.018,,,,
237.79,,,,,,,,,286.753,,,,,
237.859,,,,,,,,228.302,,,,,,
237.923,,,,,,,174.781,,,,,,,
238.687,,,,,,127.601,,,,,,,,
238.806,,26.8972,,,,,,,,,,,,
239.005,,,,,,,,,,,,458.588,,
240.91,,,45.9187,,,,,,,,,,,
241.195,,,,,,,,,,,404.37,,,
241.562,,,,,93.8083,,,,,,,,,
241.776,,,,,,,,,,,,,512.119,
242.42,,,,,,,,,,,,,,567.051
243.012,,,,65.6444,,,,,,,,,,
243.782,14.2387,,,,,,,,,,,,,
244.096,,,,,,,,,,348.043,,,,
244.877,,,,,,,,,286.778,,,,,
244.946,,,,,,,,229.031,,,,,,
245.01,,,,,,,174.806,,,,,,,
245.065,,,,,,128.328,,,,,,,,
245.893,,26.9222,,,,,,,,,,,,
246.092,,,,,,,,,,,,458.613,,
246.222,,,,,,,,,,348.754,,,,
247.287,,,46.6454,,,,,,,,,,,
248.282,,,,,,,,,,,404.395,,,
248.648,,,,,94.5375,,,,,,,,,
248.863,,,,,,,,,,,,,512.848,
249.261,,,,,,,175.526,,,,,,,
249.507,,,,,,,,,,,,,,567.78
250.099,,,,66.3736,,,,,,,,,,
250.869,14.2636,,,,,,,,,,,,,
251.964,,,,,,,,,287.507,,,,,
252.033,,,,,,,,229.056,,,,,,
252.151,,,,,,129.057,,,,,,,,
252.469,,,,,,,,,,,,459.34,,
252.98,,26.9471,,,,,,,,,,,,
253.309,,,,,,,,,,348.779,,,,
254.374,,,47.3746,,,,,,,,,,,
255.368,,,,,,,,,,,405.125,,,
255.734,,,,,95.2667,,,,,,,,,
255.95,,,,,,,,,,,,,512.873,
256.348,,,,,,,175.551,,,,,,,
256.594,,,,,,,,,,,,,,567.805
257.186,,,,66.3985,,,,,,,,,,
257.955,14.9928,,,,,,,,,,,,,
259.051,,,,,,,,,287.532,,,,,
259.119,,,,,,,,229.786,,,,,,
259.237,,,,,,129.786,,,,,,,,
259.557,,,,,,,,,,,,459.365,,
260.067,,26.9721,,,,,,,,,,,,
261.461,,,47.3995,,,,,,,,,,,
262.112,,,,,95.9934,,,,,,,,,
262.455,,,,,,,,,,,405.854,,,
263.036,,,,,,,,,,,,,513.602,
263.435,,,,,,,176.28,,,,,,,
263.68,,,,,,,,,,,,,,568.534
263.939,,,,,,,,,,349.521,,,,
264.272,,,,67.1277,,,,,,,,,,
265.043,15.0178,,,,,,,,,,,,,
266.137,,,,,,,,,288.261,,,,,
266.324,,,,,,129.811,,,,,,,,
266.642,,,,,,,,,,,,460.798,,
266.914,,,,,,,,230.517,,,,,,
267.155,,26.997,,,,,,,,,,,,
268.547,,,48.1287,,,,,,,,,,,
269.199,,,,,96.0183,,,,,,,,,
269.542,,,,,,,,,,,405.879,,,
270.122,,,,,,,,,,,,,514.331,
270.522,,,,,,,176.305,,,,,,,
270.65,,,,67.8544,,,,,,,,,,
270.767,,,,,,,,,,,,,,568.559
271.026,,,,,,,,,,349.546,,,,
272.13,15.0427,,,,,,,,,,,,,
272.376,,,,,,,,,,,406.593,,,
272.515,,,,,,,,,288.988,,,,,
272.776,,,,67.8619,,,,,,,,,,
273.411,,,,,,130.54,,,,,,,,
273.728,,,,,,,,,,,,461.527,,
274.001,,,,,,,,230.542,,,,,,
274.242,,27.022,,,,,,,,,,,,
275.633,,,48.8579,,,,,,,,,,,
276.285,,,,,96.7475,,,,,,,,,
276.898,,,,,,,177.736,,,,,,,
277.21,,,,,,,,,,,,,514.356,
277.853,,,,,,,,,,,,,,569.288
278.113,,,,,,,,,,349.571,,,,
279.217,15.0677,,,,,,,,,,,,,
279.463,,,,,,,,,,,406.618,,,
279.602,,,,,,,,,289.013,,,,,
279.863,,,,67.8868,,,,,,,,,,
280.498,,,,,,130.565,,,,,,,,
280.816,,,,,,,,,,,,461.552,,
281.088,,,,,,,,230.567,,,,,,
281.329,,27.0469,,,,,,,,,,,,
281.859,,,,,,,177.753,,,,,,,
282.662,,,,,98.1784,,,,,,,,,
282.72,,,48.8828,,,,,,,,,,,
283.006,,,,,,,,,,,407.335,,,
283.587,,,,,,,,,,,,,515.083,
284.562,,,,,,,,,289.734,,,,,
284.941,,,,,,,,,,,,,,569.313
285.199,,,,,,,,,,350.3,,,,
286.304,15.0926,,,,,,,,,,,,,
286.949,,,,68.616,,,,,,,,,,
287.584,,,,,,131.294,,,,,,,,
287.775,,,,,,,,,,,,,,570.027
287.903,,,,,,,,,,,,461.577,,
288.175,,,,,,,,231.296,,,,,,
288.238,,,,,,,177.775,,,,,,,
288.415,,27.7761,,,,,,,,,,,,
289.098,,,49.6095,,,,,,,,,,,
289.749,,,,,98.2033,,,,,,,,,
290.093,,,,,,,,,,,407.359,,,
290.493,,,,68.6285,,,,,,,,,,
290.674,,,,,,,,,,,,,515.812,
291.649,,,,,,,,,289.759,,,,,
293.391,15.1176,,,,,,,,,,,,,
294.279,,,,,,,,,,,,463.712,,
294.671,,,,,,131.319,,,,,,,,
294.862,,,,,,,,,,,,,,570.052
295.261,,,,,,,,232.026,,,,,,
295.325,,,,,,,177.8,,,,,,,
295.503,,27.0968,,,,,,,,,,,,
296.185,,,49.6345,,,,,,,,,,,
296.47,,,,,,,,,,,408.086,,,
296.836,,,,,98.9325,,,,,,,,,
297.247,,,,,,,,,,351.047,,,,
297.579,,,,69.3577,,,,,,,,,,
297.761,,,,,,,,,,,,,515.837,
298.16,,,,,,,177.81,,,,,,,
298.736,,,,,,,,,290.489,,,,,
298.923,,,,,,132.038,,,,,,,,
299.823,,,,,,,,,,,,,,570.07
299.886,,,,,,,,,,,,,516.549,
300.478,15.1425,,,,,,,,,,,,,
301.366,,,,,,,,,,,,463.737,,
302.348,,,,,,,,232.051,,,,,,
302.59,,27.1218,,,,,,,,,,,,
303.272,,,49.6594,,,,,,,,,,,
303.558,,,,,,,,,,,408.111,,,
303.923,,,,,98.9575,,,,,,,,,
303.958,,,,69.3801,,,,,,,,,,
304.334,,,,,,,,,,351.072,,,,
305.247,,,,,,,177.835,,,,,,,
305.822,,,,,,,,,291.218,,,,,
306.01,,,,,,132.063,,,,,,,,
306.909,,,,,,,,,,,,,,570.799
306.973,,,,,,,,,,,,,516.574,
307.565,15.1675,,,,,,,,,,,,,
307.809,,,,,,,,,,,408.83,,,
308.452,,,,,,,,,,,,464.466,,
308.726,,,,,,,,232.777,,,,,,
308.969,,27.1443,,,,,,,,,,,,
310.359,,,49.6844,,,,,,,,,,,
311.01,,,,,98.9824,,,,,,,,,
311.045,,,,69.4051,,,,,,,,,,
311.421,,,,,,,,,,351.097,,,,
311.679,,,,,,132.788,,,,,,,,
312.333,,,,,,,178.565,,,,,,,
312.909,,,,,,,,,291.243,,,,,
313.287,,,,,,,,,,,,,,571.526
314.059,,,,,,,,,,,,,518.007,
314.653,15.1924,,,,,,,,,,,,,
314.896,,,,,,,,,,,408.855,,,
315.538,,,,,,,,,,,,465.196,,
315.812,,,,,,,,233.506,,,,,,
316.055,,27.8734,,,,,,,,,,,,
317.388,,,,,99.7091,,,,,,,,,
317.447,,,49.7093,,,,,,,,,,,
318.131,,,,70.1343,,,,,,,,,,
318.439,,,,,,,,,,,409.572,,,
318.507,,,,,,,,,,351.826,,,,
318.766,,,,,,132.813,,,,,,,,
319.287,,,,,,,,,291.969,,,,,
319.421,,,,,,,178.59,,,,,,,
320.374,,,,,,,,,,,,,,571.551
321.146,,,,,,,,,,,,,518.032,
321.74,15.2174,,,,,,,,,,,,,
321.916,,,,,,,,,,,,465.922,,
322.434,,27.1917,,,,,,,,,,,,
322.899,,,,,,,,233.531,,,,,,
324.475,,,,,99.7341,,,,,,,,,
324.533,,,50.4385,,,,,,,,,,,
325.218,,,,70.1592,,,,,,,,,,
325.526,,,,,,,,,,,409.597,,,
325.594,,,,,,,,,,351.851,,,,
326.507,,,,,,,179.319,,,,,,,
326.751,,,,,,,,,,,,,,572.277
327.012,,,,,,,,,,351.856,,,,
327.082,,,,,,,,,292.701,,,,,
327.978,,,,,,133.549,,,,,,,,
328.233,,,,,,,,,,,,,518.057,
328.827,15.2423,,,,,,,,,,,,,
329.002,,,,,,,,,,,,466.651,,
329.521,,27.2166,,,,,,,,,,,,
329.986,,,,,,,,233.556,,,,,,
331.561,,,,,100.463,,,,,,,,,
331.62,,,50.4635,,,,,,,,,,,
332.305,,,,70.1842,,,,,,,,,,
332.612,,,,,,,,,,,410.326,,,
333.594,,,,,,,179.344,,,,,,,
333.839,,,,,,,,,,,,,,572.302
334.03,,,,,,,,,,,410.331,,,
334.099,,,,,,,,,,351.881,,,,
334.169,,,,,,,,,292.726,,,,,
334.61,,,,,,,,,,,,,518.784,
335.065,,,,,,133.574,,,,,,,,
335.914,15.2673,,,,,,,,,,,,,
336.089,,,,,,,,,,,,467.381,,
336.609,,27.2416,,,,,,,,,,,,
337.003,,,,,,,,,293.44,,,,,
337.073,,,,,,,,234.285,,,,,,
338.648,,,,,100.488,,,,,,,,,
338.707,,,50.4884,,,,,,,,,,,
339.393,,,,70.2091,,,,,,,,,,
339.972,,,,,,,180.07,,,,,,,
340.926,,,,,,,,,,,,,,572.327
341.117,,,,,,,,,,,410.356,,,
341.185,,,,,,,,,,352.61,,,,
341.698,,,,,,,,,,,,,518.809,
342.153,,,,,,133.599,,,,,,,,
342.987,,27.264,,,,,,,,,,,,
343.001,15.2923,,,,,,,,,,,,,
343.175,,,,,,,,,,,,468.11,,
344.09,,,,,,,,,293.465,,,,,
344.159,,,,,,,,235.015,,,,,,
344.377,,,50.5084,,,,,,,,,,,
345.641,,,,,,,180.09,,,,,,,
345.735,,,,,100.513,,,,,,,,,
346.48,,,,70.2341,,,,,,,,,,
348.203,,,,,,,,,,,411.085,,,
348.272,,,,,,,,,,352.635,,,,
348.784,,,,,,,,,,,,,519.538,
349.239,,,,,,134.328,,,,,,,,
349.553,,,,,,,,,,,,468.836,,
350.047,,,50.5283,,,,,,,,,,,
350.074,,27.289,,,,,,,,,,,,
350.088,15.3172,,,,,,,,,,,,,
351.176,,,,,,,,,294.194,,,,,
351.246,,,,,,,,235.04,,,,,,
352.728,,,,,,,180.115,,,,,,,
352.822,,,,,100.538,,,,,,,,,
353.567,,,,70.259,,,,,,,,,,
354.08,,,,,,,,235.754,,,,,,
355.008,,,50.5458,,,,,,,,,,,
355.29,,,,,,,,,,,411.814,,,
355.871,,,,,,,,,,,,,519.563,
356.326,,,,,,134.353,,,,,,,,
356.639,,,,,,,,,,,,469.566,,
356.777,,,,,,,,,,352.665,,,,
357.16,,28.0182,,,,,,,,,,,,
357.175,15.3422,,,,,,,,,,,,,
358.263,,,,,,,,,294.219,,,,,
359.816,,,,,,,180.14,,,,,,,
359.91,,,,,100.563,,,,,,,,,
360.654,,,,70.284,,,,,,,,,,
361.167,,,,,,,,235.779,,,,,,
362.095,,,50.5708,,,,,,,,,,,
362.377,,,,,,,,,,,411.839,,,
362.957,,,,,,,,,,,,,520.292,
363.413,,,,,,134.378,,,,,,,,
363.725,,,,,,,,,,,,470.295,,
363.793,,,,,,,,,,,412.549,,,
363.863,,,,,,,,,,353.394,,,,
364.248,,27.3389,,,,,,,,,,,,
364.263,15.3671,,,,,,,,,,,,,
365.35,,,,,,,,,294.948,,,,,
366.193,,,,,,,180.867,,,,,,,
366.997,,,,,100.588,,,,,,,,,
367.545,,,,,,,,236.505,,,,,,
367.741,,,,70.3089,,,,,,,,,,
369.182,,,50.5957,,,,,,,,,,,
370.045,,,,,,,,,,,,,520.317,
370.241,,,,,,,,,,354.121,,,,
370.5,,,,,,135.107,,,,,,,,
370.627,,27.3614,,,,,,,,,,,,
370.811,,,,,,,,,,,,471.024,,
370.88,,,,,,,,,,,412.574,,,
371.35,15.3921,,,,,,,,,,,,,
371.727,,,,,,,,,295.675,,,,,
373.28,,,,,,,180.892,,,,,,,
374.084,,,,,100.613,,,,,,,,,
374.631,,,,,,,,237.235,,,,,,
374.828,,,,70.3339,,,,,,,,,,
375.132,,,,,,,,,,,413.293,,,
376.21,,,,,100.62,,,,,,,,,
376.269,,,50.6207,,,,,,,,,,,
377.131,,,,,,,,,,,,,521.046,
377.189,,,,,,,,,,,,471.751,,
377.328,,,,,,,,,,354.146,,,,
377.587,,,,,,135.132,,,,,,,,
377.714,,27.3863,,,,,,,,,,,,
377.729,14.7103,,,,,,,,,,,,,
378.814,,,,,,,,,295.7,,,,,
380.367,,,,,,,180.917,,,,,,,
381.718,,,,,,,,237.26,,,,,,
381.915,,,,70.3589,,,,,,,,,,
382.219,,,,,,,,,,,413.318,,,
382.588,,,,,100.643,,,,,,,,,
383.356,,,50.6456,,,,,,,,,,,
384.092,,28.113,,,,,,,,,,,,
384.275,,,,,,,,,,,,472.48,,
384.674,,,,,,135.157,,,,,,,,
385.192,,,,,,,,,296.427,,,,,
385.524,15.442,,,,,,,,,,,,,
386.541,,,,,,,,,,354.178,,,,
387.179,,,,,,,,,,,414.039,,,
387.455,,,,,,,180.942,,,,,,,
388.805,,,,,,,,237.989,,,,,,
389.003,,,,70.3838,,,,,,,,,,
389.675,,,,,101.372,,,,,,,,,
390.443,,,50.6706,,,,,,,,,,,
391.18,,27.4337,,,,,,,,,,,,
391.362,,,,,,,,,,,,473.209,,
391.761,,,,,,135.182,,,,,,,,
392.278,,,,,,,,,297.156,,,,,
392.611,15.4669,,,,,,,,,,,,,
394.266,,,,,,,,,,,414.064,,,
394.336,,,,,,,,,,354.91,,,,
394.542,,,,,,,180.967,,,,,,,
395.892,,,,,,,,238.014,,,,,,
396.09,,,,70.4088,,,,,,,,,,
396.762,,,,,101.397,,,,,,,,,
397.53,,,50.6955,,,,,,,,,,,
398.139,,,,,,135.909,,,,,,,,
398.267,,27.4587,,,,,,,,,,,,
398.448,,,,,,,,,,,,473.938,,
398.656,,,,,,,,,297.883,,,,,
398.989,15.4894,,,,,,,,,,,,,
399.227,,,,,,,,,,,414.786,,,
401.423,,,,,,,,,,354.935,,,,
401.629,,,,,,,180.992,,,,,,,
402.979,,,,,,,,238.039,,,,,,
403.1,,,,,,135.926,,,,,,,,
403.176,,,,71.1379,,,,,,,,,,
403.228,,27.4762,,,,,,,,,,,,
403.243,14.8002,,,,,,,,,,,,,
403.849,,,,,101.422,,,,,,,,,
404.117,,,,,,,,,,,,474.662,,
404.618,,,50.7205,,,,,,,,,,,
405.743,,,,,,,,,297.908,,,,,
406.314,,,,,,,,,,,414.811,,,
408.189,,27.4936,,,,,,,,,,,,
408.716,,,,,,,181.017,,,,,,,
409.219,,,,,,,,,,354.962,,,,
409.287,,,,,,,,,297.92,,,,,
409.357,,,,,,,,238.765,,,,,,
410.187,,,,,,135.951,,,,,,,,
410.263,,,,71.1629,,,,,,,,,,
410.33,14.8251,,,,,,,,,,,,,
410.936,,,,,101.447,,,,,,,,,
411.203,,,,,,,,,,,,475.392,,
411.705,,,50.7454,,,,,,,,,,,
413.4,,,,,,,,,,,415.54,,,
413.858,,28.2178,,,,,,,,,,,,
415.093,,,,,,,182.448,,,,,,,
416.374,,,,,,,,,297.945,,,,,
416.444,,,,,,,,238.79,,,,,,
417.014,,,,,,,,,,355.694,,,,
417.274,,,,,,135.976,,,,,,,,
417.35,,,,71.1879,,,,,,,,,,
417.417,14.8501,,,,,,,,,,,,,
418.023,,,,,101.472,,,,,,,,,
418.793,,,50.0662,,,,,,,,,,,
420.486,,,,,,,,,,,416.269,,,
420.946,,27.5385,,,,,,,,,,,,
422.18,,,,,,,182.472,,,,,,,
423.46,,,,,,,,,298.674,,,,,
423.53,,,,,,,,239.519,,,,,,
424.361,,,,,,136.001,,,,,,,,
424.437,,,,71.2128,,,,,,,,,,
424.504,14.875,,,,,,,,,,,,,
424.81,,,,,,,,,,355.721,,,,
425.11,,,,,101.497,,,,,,,,,
425.88,,,50.0911,,,,,,,,,,,
426.864,,,,,,,,,,,416.996,,,
429.266,,,,,,,183.202,,,,,,,
429.45,,27.5685,,,,,,,,,,,,
430.547,,,,,,,,,298.699,,,,,
431.325,,,,,,,,240.251,,,,,,
431.448,,,,,,136.026,,,,,,,,
431.525,,,,71.2378,,,,,,,,,,
431.591,14.9,,,,,,,,,,,,,
432.198,,,,,101.522,,,,,,,,,
432.258,,,50.1136,,,,,,,,,,,
433.315,,,,,,,,,,355.751,,,,
433.951,,,,,,,,,,,417.021,,,
436.353,,,,,,,183.227,,,,,,,
436.537,,27.5934,,,,,,,,,,,,
438.412,,,,,,,,240.276,,,,,,
438.535,,,,,,136.051,,,,,,,,
438.612,,,,71.2627,,,,,,,,,,
438.678,14.9249,,,,,,,,,,,,,
439.051,,,,,,,,,299.433,,,,,
439.285,,,,,101.547,,,,,,,,,
439.345,,,50.1385,,,,,,,,,,,
441.038,,,,,,,,,,,417.046,,,
441.11,,,,,,,,,,356.483,,,,
443.441,,,,,,,183.252,,,,,,,
443.624,,27.6184,,,,,,,,,,,,
445.499,,,,,,,,240.301,,,,,,
445.622,,,,,,136.076,,,,,,,,
445.699,,,,71.2877,,,,,,,,,,
445.765,14.9499,,,,,,,,,,,,,
446.137,,,,,,,,,300.162,,,,,
446.372,,,,,101.572,,,,,,,,,
446.433,,,50.1635,,,,,,,,,,,
448.125,,,,,,,,,,,417.775,,,
448.196,,,,,,,,,,357.212,,,,
450.527,,,,,,,183.981,,,,,,,
450.711,,28.3476,,,,,,,,,,,,
452.586,,,,,,,,241.03,,,,,,
452.71,,,,,,136.101,,,,,,,,
452.786,,,,71.3126,,,,,,,,,,
452.853,14.9748,,,,,,,,,,,,,
453.224,,,,,,,,,300.187,,,,,
453.459,,,,,101.597,,,,,,,,,
453.52,,,50.1884,,,,,,,,,,,
455.212,,,,,,,,,,,417.8,,,
455.283,,,,,,,,,,357.237,,,,
457.09,,27.6658,,,,,,,,,,,,
457.614,,,,,,,184.006,,,,,,,
458.481,,,50.2059,,,,,,,,,,,
459.086,,,,,,137.532,,,,,,,,
459.604,,,,,,,,,299.506,,,,,
459.673,,,,,,,,241.055,,,,,,
459.873,,,,71.3376,,,,,,,,,,
459.94,14.9998,,,,,,,,,,,,,
460.546,,,,,101.622,,,,,,,,,
462.37,,,,,,,,,,357.966,,,,
464.177,,27.6908,,,,,,,,,,,,
464.701,,,,,,,184.031,,,,,,,
465.466,,,,,,136.146,,,,,,,,
465.568,,,50.2309,,,,,,,,,,,
466.69,,,,,,,,,300.235,,,,,
466.76,,,,,,,,241.08,,,,,,
466.96,,,,71.3625,,,,,,,,,,
467.027,15.0247,,,,,,,,,,,,,
467.633,,,,,101.647,,,,,,,,,
469.457,,,,,,,,,,357.991,,,,
471.264,,27.7157,,,,,,,,,,,,
471.788,,,,,,,184.056,,,,,,,
472.554,,,,,,136.171,,,,,,,,
472.655,,,50.2558,,,,,,,,,,,
473.137,,,,,,,,242.511,,,,,,
473.777,,,,,,,,,300.26,,,,,
474.047,,,,71.3875,,,,,,,,,,
474.114,15.0497,,,,,,,,,,,,,
474.72,,,,,101.672,,,,,,,,,
476.544,,,,,,,,,,358.016,,,,
478.166,,,,,,,184.782,,,,,,,
478.222,,,,,,136.895,,,,,,,,
478.325,,,50.2758,,,,,,,,,,,
478.351,,27.7407,,,,,,,,,,,,
479.514,,,,,,,,243.238,,,,,,
480.864,,,,,,,,,300.285,,,,,
481.135,,,,71.4124,,,,,,,,,,
481.202,14.3704,,,,,,,,,,,,,
481.808,,,,,100.992,,,,,,,,,
483.63,,,,,,,,,,358.745,,,,
483.891,,,,,,137.619,,,,,,,,
483.994,,,50.2958,,,,,,,,,,,
485.253,,,,,,,184.807,,,,,,,
485.439,,27.7656,,,,,,,,,,,,
485.453,15.0896,,,,,,,,,,,,,
486.601,,,,,,,,243.263,,,,,,
487.951,,,,,,,,,301.014,,,,,
488.222,,,,71.4374,,,,,,,,,,
488.896,,,,,101.017,,,,,,,,,
489.561,,,,,,137.639,,,,,,,,
490.717,,,,,,,,,,358.77,,,,
491.082,,,50.3207,,,,,,,,,,,
492.34,,,,,,,184.832,,,,,,,
492.525,,28.4948,,,,,,,,,,,,
492.541,15.1146,,,,,,,,,,,,,
493.688,,,,,,,,243.992,,,,,,
494.327,,,,,,,,,302.445,,,,,
495.308,,,,72.1666,,,,,,,,,,
495.982,,,,,101.746,,,,,,,,,
496.648,,,,,,137.664,,,,,,,,
497.804,,,,,,,,,,358.795,,,,
498.169,,,50.3457,,,,,,,,,,,
498.719,,,,,,,184.855,,,,,,,
498.818,,,,,100.348,,,,,,,,,
499.613,,27.8155,,,,,,,,,,,,
499.628,15.1395,,,,,,,,,,,,,
499.996,,,,,,,,,303.169,,,,,
500.775,,,,,,,,244.017,,,,,,
502.395,,,,72.1915,,,,,,,,,,
503.735,,,,,,137.689,,,,,,,,
505.195,,,,,101.779,,,,,,,,,
505.256,,,50.3706,,,,,,,,,,,
505.805,,,,,,,185.584,,,,,,,
506.7,,27.8405,,,,,,,,,,,,
507.083,,,,,,,,,303.194,,,,,
507.424,15.167,,,,,,,,,,,,,
507.861,,,,,,,,244.746,,,,,,
509.482,,,,72.2165,,,,,,,,,,
510.823,,,,,,137.01,,,,,,,,
512.282,,,,,101.804,,,,,,,,,
512.343,,,50.3956,,,,,,,,,,,
512.892,,,,,,,185.609,,,,,,,
513.787,,27.8654,,,,,,,,,,,,
514.17,,,,,,,,,303.923,,,,,
514.511,15.1919,,,,,,,,,,,,,
514.947,,,,,,,,245.475,,,,,,
516.57,,,,72.2414,,,,,,,,,,
517.202,,,,,,137.032,,,,,,,,
517.243,,,,,101.821,,,,,,,,,
519.43,,,50.4205,,,,,,,,,,,
519.979,,,,,,,185.634,,,,,,,
520.874,,27.8904,,,,,,,,,,,,
521.257,,,,,,,,,303.948,,,,,
521.599,14.5127,,,,,,,,,,,,,
522.035,,,,,,,,245.5,,,,,,
523.62,,,,,103.252,,,,,,,,,
523.657,,,,72.2664,,,,,,,,,,
524.288,,,,,,137.762,,,,,,,,
526.517,,,50.4455,,,,,,,,,,,
527.065,,,,,,,186.363,,,,,,,
527.977,14.5351,,,,,,,,,,,,,
528.343,,,,,,,,,304.677,,,,,
528.412,,,,,,,,246.227,,,,,,
528.67,,27.9179,,,,,,,,,,,,
530.102,15.2468,,,,,,,,,,,,,
530.707,,,,,103.277,,,,,,,,,
530.744,,,,72.2914,,,,,,,,,,
531.375,,,,,,137.787,,,,,,,,
533.604,,,50.4704,,,,,,,,,,,
534.153,,,,,,,186.388,,,,,,,
535.43,,,,,,,,,304.702,,,,,
535.499,,,,,,,,246.956,,,,,,
535.757,,27.9428,,,,,,,,,,,,
537.19,14.5676,,,,,,,,,,,,,
537.794,,,,,103.302,,,,,,,,,
537.831,,,,72.3163,,,,,,,,,,
538.462,,,,,,137.811,,,,,,,,
540.629,,,,,103.312,,,,,,,,,
540.692,,,50.4954,,,,,,,,,,,
541.24,,,,,,,186.413,,,,,,,
541.808,,,,,,,,,305.429,,,,,
542.586,,,,,,,,246.981,,,,,,
542.844,,27.9678,,,,,,,,,,,,
544.278,14.5925,,,,,,,,,,,,,
544.918,,,,72.3413,,,,,,,,,,
545.549,,,,,,137.836,,,,,,,,
547.716,,,,,103.337,,,,,,,,,
547.779,,,50.5203,,,,,,,,,,,
548.326,,,,,,,187.142,,,,,,,
549.672,,,,,,,,247.71,,,,,,
549.931,,27.9927,,,,,,,,,,,,
551.365,14.6175,,,,,,,,,,,,,
552.005,,,,72.3662,,,,,,,,,,
552.637,,,,,,137.861,,,,,,,,
554.803,,,,,103.362,,,,,,,,,
554.866,,,50.5453,,,,,,,,,,,
555.413,,,,,,,187.167,,,,,,,
556.309,,28.7194,,,,,,,,,,,,
556.759,,,,,,,,247.735,,,,,,
557.539,,,,,,,187.174,,,,,,,
558.452,14.6424,,,,,,,,,,,,,
559.092,,,,72.3912,,,,,,,,,,
559.724,,,,,,137.886,,,,,,,,
561.891,,,,,103.387,,,,,,,,,
561.953,,,50.5703,,,,,,,,,,,
563.397,,28.0401,,,,,,,,,,,,
563.845,,,,,,,,248.464,,,,,,
564.626,,,,,,,187.904,,,,,,,
565.471,,,,72.4136,,,,,,,,,,
565.539,14.6674,,,,,,,,,,,,,
566.811,,,,,,137.911,,,,,,,,
568.977,,,,,104.116,,,,,,,,,
569.04,,,50.5952,,,,,,,,,,,
569.775,,28.0626,,,,,,,,,,,,
570.933,,,,,,,,248.489,,,,,,
571.713,,,,,,,187.929,,,,,,,
572.557,,,,73.1428,,,,,,,,,,
572.626,14.6923,,,,,,,,,,,,,
573.898,,,,,,137.936,,,,,,,,
576.064,,,,,104.141,,,,,,,,,
576.127,,,50.6202,,,,,,,,,,,
576.863,,28.0875,,,,,,,,,,,,
577.31,,,,,,,,249.216,,,,,,
578.8,,,,,,,187.954,,,,,,,
578.899,,,,,104.151,,,,,,,,,
579.644,,,,73.1678,,,,,,,,,,
579.713,14.7173,,,,,,,,,,,,,
580.985,,,,,,137.961,,,,,,,,
583.214,,,50.6451,,,,,,,,,,,
583.24,,28.8142,,,,,,,,,,,,
584.397,,,,,,,,249.241,,,,,,
585.886,,,,,,,188.683,,,,,,,
585.986,,,,,104.176,,,,,,,,,
586.731,,,,73.1927,,,,,,,,,,
586.8,14.7423,,,,,,,,,,,,,
588.072,,,,,,137.986,,,,,,,,
590.066,,,,,,,,249.965,,,,,,
590.302,,,50.6701,,,,,,,,,,,
590.327,,28.8392,,,,,,,,,,,,
592.973,,,,,,,188.708,,,,,,,
593.073,,,,,104.201,,,,,,,,,
593.819,,,,73.2177,,,,,,,,,,
593.888,14.7672,,,,,,,,,,,,,
595.159,,,,,,138.011,,,,,,,,
595.997,,28.8591,,,,,,,,,,,,
597.389,,,50.695,,,,,,,,,,,
599.515,,,50.7025,,,,,,,,,,,
600.061,,,,,,,188.733,,,,,,,
600.16,,,,,104.226,,,,,,,,,
600.906,,,,73.2426,,,,,,,,,,
600.958,,28.8766,,,,,,,,,,,,
600.975,14.7922,,,,,,,,,,,,,
602.247,,,,,,138.036,,,,,,,,
606.438,,,,,,,189.459,,,,,,,
606.602,,,50.7275,,,,,,,,,,,
606.644,14.8121,,,,,,,,,,,,,
607.248,,,,,104.251,,,,,,,,,
608.045,,28.9016,,,,,,,,,,,,
608.702,,,,73.2701,,,,,,,,,,
609.334,,,,,,138.061,,,,,,,,
613.525,,,,,,,189.484,,,,,,,
613.689,,,50.7524,,,,,,,,,,,
613.732,14.8371,,,,,,,,,,,,,
614.335,,,,,104.276,,,,,,,,,
615.132,,28.9265,,,,,,,,,,,,
615.149,14.8421,,,,,,,,,,,,,
615.752,,,,,104.281,,,,,,,,,
615.788,,,,73.9993,,,,,,,,,,
616.421,,,,,,138.086,,,,,,,,
618.623,,,,74.0092,,,,,,,,,,
620.612,,,,,,,189.509,,,,,,,
622.194,,,50.7824,,,,,,,,,,,
622.22,,28.2473,,,,,,,,,,,,
622.236,14.867,,,,,,,,,,,,,
622.839,,,,,104.306,,,,,,,,,
623.508,,,,,,138.111,,,,,,,,
625.71,,,,74.0342,,,,,,,,,,
627.091,,,,,105.025,,,,,,,,,
627.7,,,,,,,189.534,,,,,,,
627.889,,28.9714,,,,,,,,,,,,
628.615,14.8895,,,,,,,,,,,,,
629.281,,,50.8073,,,,,,,,,,,
630.595,,,,,,138.136,,,,,,,,
