"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
31670,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","RV670 GPU lockup with OpenArena benchmark and kernel 2.6.37 rc1/rc2","2010-12-09 10:11:02"
29355,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","M92 : Xserver fails to start","2010-12-12 04:30:05"
32307,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[drm:atom_op_jump] *ERROR* atombios stuck in loop for more than 5secs aborting","2010-12-12 16:47:44"
27744,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","atombios stuck in loop - during suspend","2010-12-17 08:45:22"
26450,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","crash in plymouth with radeon.dynpm=1","2010-12-21 10:06:22"
29726,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","New CRTC ID query breaks Radeon DRM in Zaphod mode","2011-01-06 15:54:13"
30754,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","X server crashes with SEGFAULT when using virtualbox on Evergreen","2011-01-06 19:21:11"
33031,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","r600 DPMS does not turn of backlight","2011-01-12 21:32:29"
32883,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","External LCD monitor slightly wiggles","2011-02-01 10:26:11"
31046,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600g, tiling] visual errors and GPU resets","2011-02-01 13:17:53"
33851,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS Evergreen bisected] Crash on modeset on HP dv6-3050eo laptop","2011-02-02 16:11:36"
27452,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Evergreen KMS DRM sets bizarre 1922x1200 resolution","2011-02-04 07:31:42"
34033,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","CONFIG_DRM_RADEON=y don't detect radeon cypress 5850 firmware on boot ini","2011-02-08 10:22:16"
28402,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","random radeon/kms/drm related freezes with kernel 2.6.34","2011-02-09 02:25:07"
21351,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","R600+DRI: glxgears crash","2011-02-09 07:56:17"
34110,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","'high' profile does not set the engine and the memory clocks to the max value","2011-02-09 14:13:53"
33027,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[Evergreen KMS] Crash with garbled screen on mode set","2011-02-14 15:11:36"
34302,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","xf86-video-ati 6.14.0 hard freeze in fullscreen OpenGL applications","2011-02-15 10:00:47"
34395,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","Evergreen KMS DRM setting 1922x1080 resolution","2011-02-17 18:50:22"
32931,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Sluggish desktop with BARTS and power_profile = low","2011-02-18 22:56:05"
30044,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[R600c] Corruption in Penumbra Overture demo when color tiling is enabled","2011-02-20 15:40:07"
33674,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","KMS, kernel, Second Monitor becomes complete blur when loading fullscreen GL","2011-02-27 12:28:05"
34256,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Crashes in Stellarium","2011-03-02 01:21:34"
34237,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","External LCD monitor flickers every 30 seconds radeon mobility x1400","2011-03-02 07:28:27"
32447,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","GPU lockup with Braid","2011-03-03 12:32:12"
33042,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","RV770: Broken Mipmap creation/display","2011-03-08 09:55:47"
35183,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","system freezes with 2.6.38-rc kernel and kms pageflip enabled","2011-03-15 08:55:00"
32911,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[RADEON:KMS:MEMCORRUPTION] random memory corruption if using more than 4GiB of RAM on Core i7/P55","2011-03-19 02:56:03"
35531,"DRI","DRM/Radeon","dri-devel","CLOSED","FIXED","Kernel 2.6.36 series, xf86-video-ati 6.14.0 kernel blows up","2011-03-22 22:42:36"
29123,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","KWin crash when changing desktop effects configuration","2011-03-26 09:29:44"
35969,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","with linux 2.6.38 and later resume from suspend (uswsusp) lockups on rv530 kms","2011-04-06 16:10:16"
34618,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Slow text scrolling on tty after suspend-cycle","2011-04-11 00:17:02"
34137,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Kernel null pointer dereference with 2.6.38_rc4, pageflip, Radeon 6310, KDE","2011-04-14 10:53:15"
36221,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","KMS with X1950 XT i2c error --> no ddc","2011-04-30 08:17:24"
36713,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Computer unbootable with kernel 2.6.38.2 and xserver-xorg-video-ati 1:6.14.0-0ubuntu4","2011-04-30 11:13:58"
28627,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","2.6.31.6 is the last kernel where KMS works well on an RV515 card for regular PCI","2011-05-01 08:44:49"
36256,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","Return to tty after leaving X problematic if using multiple cards since 2.6.32","2011-05-01 08:46:06"
34709,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[bisected] with r300 (rv530) kms loaded cannot suspend kernel 2.6.37+ with uswsusp","2011-05-05 00:48:56"
36873,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[drm:radeon_dvi_detect] *ERROR* HDMI Type A-1: probed a monitor but no|invalid EDID","2011-05-05 09:14:52"
37151,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Random GPU Resets on HD6850-NI","2011-05-12 14:23:28"
35502,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Regression: black screen with Radeon KMS in 2.6.38 (2.6.37.4 worked fine)","2011-05-14 05:32:09"
28876,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[radeon HD4250] Frequent lockups while screen locked","2011-05-20 13:09:04"
35935,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","since 2.6.38.1, screen become garbled after some times (RV770)","2011-05-30 08:34:19"
37785,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600g Evergreen] GPU lockup on Blender 2.57 when moving objects","2011-06-03 11:47:46"
25248,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Machinarium crashes with current git radeon driver","2011-06-07 05:30:44"
35254,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon TTM Crash With E-350 Fusion","2011-06-12 07:13:39"
38254,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","2560x1600 not working anymore with R600 and Linux-3.0-rc2+","2011-06-13 10:37:53"
34534,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","resolution 3840x1024 stopped to work on HD5850 after switch to 2.6.37 kernel","2011-06-18 15:31:08"
36542,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon HD 6570 GPU lockup (waiting for 0x00000281 last fence id 0x00000280)","2011-06-28 08:48:00"
26195,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Green screen on HDMI with RV730","2011-06-30 03:29:12"
33171,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RADEON:KMS:R600G:WINE] kernel crash when loading level in FEAR","2011-07-03 06:06:03"
38270,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Color Tiling unusable on NI","2011-07-04 15:34:30"
38907,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon BARTS: atombios stuck executing D130","2011-07-07 07:08:34"
34778,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600g, wine] FEAR / depth-stencil rendering triggers SW fallback","2011-07-11 17:08:19"
38675,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Recompiled kernel crash on KMS loading","2011-07-15 14:32:10"
35697,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","System locks up when watching fullscreen flash video","2011-07-26 05:28:44"
39617,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Radeon 5750: GPU Lock up at drivers/gpu/drm/radeon/radeon_fence.c:269","2011-07-28 06:42:37"
39697,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[r600g, wine] FEAR - partial z-buffer issues","2011-07-31 06:39:59"
39119,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","setting SQ_LDS_RESOURCE_MGMT register to zero in other applications muddles up font rendering permanently","2011-07-31 11:46:20"
39027,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[evergreen] Monitor fails to come back after unplug and replug (recent regression)","2011-07-31 15:07:36"
39648,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","compositor goes crazy after a game has run","2011-08-01 08:41:54"
21967,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","xpress200m GPU hang, kernel/x loop when attempting DRI/DRM","2011-08-01 12:59:23"
39848,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","sensors are inaccessible on radeon X1950 PCIe","2011-08-04 23:55:14"
39877,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Games rendered pixelated","2011-08-07 21:39:22"
39696,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","dual head: different vert refresh freq, applications sync to the wrong one","2011-08-10 09:23:08"
39683,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","radeon ""hd6770 flex"" dpms fails to unblank one display sometimes","2011-08-18 01:52:51"
39882,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Regression: Plugging in a HDMI connector makes the LCD of X120e go dark","2011-08-23 13:18:55"
40576,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","HD4290 (Asus M4A89GTD/Pro onboard): no DRI (/dev/dri/card0) with CONFIG_DRM_RADEON_KMS enabled","2011-09-02 09:05:51"
22030,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","r200: Texture loads fail randomly","2011-09-20 13:34:16"
41158,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","RADEON KMS: radeon_crtc_cursor_move is off by one pixel","2011-10-05 02:38:36"
41340,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","vga_switcheroo doesn't work with AMD Radeon HD 6770M","2011-10-05 06:32:57"
41467,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","No display with switcheroo","2011-10-05 19:51:32"
41121,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Apple Thunderbolt display is not initialized when plugged into iMac 12,2 (Radeon 6870)","2011-10-06 05:53:17"
41248,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Monitor goes black when starting TV","2011-10-06 07:25:19"
40252,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","No udev event  for disconnecting VGA/HDMI cable","2011-10-07 11:14:49"
41664,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","R580 Powermanagement with Kernelmodesetting:","2011-10-11 14:52:48"
36003,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[Radeon HD 5650 and 5470] Driver crash during recovery boot and in normal boot (Regression from 2.6.38-3 to -4)","2011-10-12 10:00:48"
36777,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon 0000:01:00.0: IH ring buffer overflow (0xFFFFFFFF, 15, 65550)","2011-10-12 23:38:36"
25490,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","kernel crash with 2.6.32, drm and kms enabled.","2011-10-14 22:56:11"
39145,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","screen goes dark when the graphics driver (radeon) is loaded","2011-10-17 06:42:41"
39513,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","sensors are inaccessible on radeon 9600xt agp","2011-10-22 09:32:56"
42654,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[3.1 regression] hwmon sysfs entry is missing","2011-11-07 06:14:47"
38488,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","AMD Radeon HD 6950 (Cayman): Power profile has no effect after resume from hibernation","2011-11-11 13:53:00"
42999,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Notebook with AMD 6520G (A6-3400M) does not resume from suspend","2011-11-17 06:16:28"
43073,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Trine not working on Radeon HD6520G","2011-11-19 19:22:58"
43389,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Gallium3d makes firefox crash with webgl animations","2011-11-30 11:29:54"
43487,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[HD6320] Corrupted displays (LVDS and HDMI) after connecting HDMI","2011-12-03 04:09:12"
42067,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[r600g] Compiz overlay icons corrupted on cayman (buggy s3tc support)","2011-12-06 05:56:36"
36037,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","RV250Lf: airlied/drm-fixes branch crashes in new backlight code","2012-01-04 05:06:07"
24861,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RV250Lf] External monitor loses signal from loading drm modules/firmware until X starts","2012-01-04 05:12:29"
44130,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon pm segfault","2012-01-04 07:02:49"
44032,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","drm-core-next + RV790 + ETQW = WARNING bisected","2012-01-06 04:07:24"
43719,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","drm-core-next + AGP RV670 = Oops","2012-01-06 08:34:23"
38022,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","ATI Radeon 6950 (Cayman): r600g texture / pixmap corruption","2012-01-21 08:44:59"
43941,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","'BUG: scheduling while atomic' after: 'panic occurred, switching back to text console'","2012-01-21 08:46:56"
44955,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Screen flickers after LVDS turned off and back on with MacBook Pro 8,2 (Radeon HD 6600M)","2012-02-01 13:35:53"
38010,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","DVI output not working with radeon on RV610","2012-02-01 14:44:30"
41569,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600 KMS] Asus A53T A4-3400","2012-02-11 07:51:40"
45900,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","xf86-video-ati git, ""version mismatch""","2012-02-12 10:05:04"
45968,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","[RADEON:KMS:RS780:HD3200] l 2560x1440 detected by monitor as 1280x1440, every second pixel missing","2012-02-14 10:04:35"
45825,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Displayport output unusable on Llano","2012-02-19 01:49:35"
31619,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RADEON:KMS::DYNPM] desktop freezes quickly every now and then with dynpm","2012-02-19 04:33:32"
36715,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Occasional Oops in 2.6.39-rc5:  *ERROR* Failed to parse relocation -35!","2012-02-22 10:11:08"
27524,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","linux-2.6.33.2 radeondrm_fb, rv350, garbled console on PowerBook G4","2012-02-24 02:56:13"
46274,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Reading from /sys/kernel/debug/dri/0/radeon_ring_cp* cause null-pointer dereference","2012-02-28 00:03:24"
34457,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon Driver reports EDID errors every 10 seconds","2012-02-29 14:57:52"
48137,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","video hangs every few seconds","2012-04-01 05:57:46"
47007,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","HDMI monitor polling causing 100ms rendering stalls","2012-04-01 05:57:46"
48304,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","text in fbterm is garbled","2012-04-06 03:58:59"
36769,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Sporadic corruption of hardware cursor.","2012-04-06 06:14:08"
46796,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[X800SE] Mouse cursor corruption when switching users","2012-04-06 06:14:08"
48422,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon KMS fails on Radeon X850XT (R480) graphics card","2012-04-18 15:13:54"
49262,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Radeon HD 6970 not rendering properly","2012-04-29 12:45:29"
49281,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","radeon: black screen on resume from suspend","2012-04-30 05:26:56"
48880,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Set mode has different timings than requested on VGA","2012-04-30 05:44:24"
24097,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","screen backlight off after resume-from-suspend when using ATI KMS","2012-05-04 05:48:46"
43858,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","DVI of ATI RADEON 9200 AGP don't work","2012-05-09 12:00:09"
45366,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon gpu lockups","2012-05-14 09:49:45"
49789,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","External monitor flickers on xrandr or cat /sys/class/drm/card0-VGA-1/status","2012-05-15 02:01:59"
50125,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Radeon KMS mis-detects present connectors","2012-05-21 10:17:57"
49654,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Heavy flickering on LVDS panel when not using the native resolution","2012-06-02 09:09:48"
47519,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Xorg hangs in ioCtl in path of RADEONDownloadFromScreenCS","2012-06-12 09:43:52"
51273,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Kernel panic with dynpm and kernel 3.5","2012-06-20 14:49:19"
50696,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","HDMI Audio is Choppy on RS880M / 4200","2012-06-30 04:26:08"
25502,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Problems running Warcraft 3 under wine using mesa","2012-06-30 04:28:31"
51594,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","opengl does not work with radeon 9600","2012-07-03 02:55:36"
49030,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Possible recursive locking detected in r600g","2012-07-19 04:58:03"
33867,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[bisected] Graphics corruption related to pageflip ioctl support in 2.6.38-rc*","2012-07-22 12:58:52"
52373,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","KMS makes screen black on ARUBA--TURKS hybrid device","2012-07-23 14:58:48"
52081,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","X hangs on AMD A10-4600M (Radeon HD 7660G) running 3.4 kernel","2012-07-23 15:38:20"
53045,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Incorrect picture with AMD 6970","2012-08-01 17:36:27"
53632,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Random rendering corruptions","2012-08-17 09:40:15"
54002,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Massive screen corruption with MLAA on Cayman","2012-08-25 13:09:46"
53707,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RS780] Kernel panic after opening 6K×6K image in firefox","2012-08-26 11:02:51"
54484,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Thinkpad E525: LVDS und VGA do not turn back on after suspend/resume","2012-09-04 13:07:53"
54527,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Crash,  kernel BUG ttm/ttm_bo.c:1659!, when running gnibbles","2012-09-06 18:18:05"
52256,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Trinity (ARUBA) DP link training problems","2012-09-10 13:08:32"
31708,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RADEON:KMS:TTM] kernel oops when loading large images with firefox","2012-09-15 15:18:33"
55217,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RS880] opengl not working anymore","2012-09-28 05:07:09"
51652,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[6550D SUMO] problems with secondar monitor on VGA, causing GPU lockups","2012-09-30 15:46:46"
54662,"DRI","DRM/Radeon","dri-devel","CLOSED","FIXED","[bisected] Kernel 3.6 breaks KMS on Radeon RV530 (black screen)","2012-10-03 10:54:03"
27708,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS] Repeated EDID errors despite everything working","2012-10-24 16:34:42"
56038,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","""r100_ring_test] *ERROR*"" messages sometimes on boot with ati radeon 9000 AGP ( r200 driver, dri2 KMS enabled )","2012-10-27 09:30:28"
56663,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","2D tiling commit renders screen black on kdm","2012-11-02 19:31:31"
24694,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","R6xx kms gloss corruption.","2012-11-04 21:38:34"
41971,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[kms] Muxless radeon takes 20 seconds to fetch rom","2012-11-14 03:27:52"
56876,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","VDPAU error on CAYMAN","2012-11-19 08:43:54"
50208,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","X does not start on Linux kernel 3.2.0-24, works on 3.0.0-19","2012-12-13 14:46:55"
57741,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[regression] Resolution crippled for HD4870X2","2012-12-15 00:49:22"
58568,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","[drm:radeon_get_bios] *ERROR* Unable to locate a BIOS ROM","2012-12-21 15:19:53"
58166,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","RV670 AGP regression between drm-fixes and drm-next - no display.","2012-12-22 20:59:33"
58655,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Screen totally corrupted on CAYMAN, [drm : evergreen_vm_reg_valid] *ERROR* Invalid register 0x8040 in CS","2012-12-24 19:28:31"
33418,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RADEON:KMS:JUNIPER:HD6850:R600G] nexuiz continuous GPU soft resets","2012-12-28 20:49:54"
41265,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon KMS does not work on thunderbolt media dock","2013-01-07 17:16:14"
30151,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","HDMI audio via radeon DRM driver is not working.","2013-01-15 21:39:10"
58958,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Kernel crash: Error to handle paging request","2013-01-16 08:38:14"
59614,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[bisected] Black screen on boot with Radeon HD 6670","2013-01-21 21:44:20"
58272,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Rv670 AGP drm-next ttm errors","2013-01-23 11:17:11"
58659,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","With latest kernel 3.8-rc1, compiz crashes after boot","2013-01-28 17:21:23"
55692,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS][Cayman] Garbled screen and oops with 6950 with linus git from 20121006 (3.7-rc0)","2013-01-31 13:37:07"
59672,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Problems initializing Radeon driver: lockup during IB test","2013-02-05 02:38:58"
60224,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Radeon hd6770 graphics artifacts in team fortress 2 with 3.8 kernel","2013-02-13 17:56:55"
59982,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","Radeon: evergreen Atombios in loop during initialization on ppc64","2013-02-28 17:34:16"
61979,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","backlight adjustment doesn't work on HP Pavilion m6-1035dx","2013-03-08 18:16:47"
56139,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[bisected] kernel 3.7.0-rc1 breaks 6950 (boot/grub2 and suspend/resume) (CAYMAN)","2013-03-11 13:38:27"
58372,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS][Cayman] Garbled screen and gpu crash with 6950 with drm-next","2013-03-11 15:48:03"
21284,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","[KMS] Radeon rv280 black screen with modeset=1","2013-03-15 10:12:37"
20211,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Runing Kubrick game maximized freezes X and causes kernel panic","2013-03-16 09:38:27"
60439,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Suspend/resume broken for cayman with 90a51a329258e3c868f6","2013-03-25 11:34:01"
62239,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon drm oops with benchmark=1 on Radeon 7950","2013-03-25 11:35:21"
62882,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Lockup after attempt to enable discrete Radeon GPU on Linux 3.9rc4","2013-04-01 01:01:12"
63709,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Desktop Effects on 3D desktop environments are jerky/stutter.","2013-04-24 19:08:49"
26891,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon KMS fails with inaccessible AtomBIOS on systems with (U)EFI boot","2013-04-28 21:59:11"
64124,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","[r600g] aruba crash with 32bit applications on 64bit kernel","2013-05-02 11:01:30"
63865,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon_atombios_get_power_modes oops with E-350","2013-05-02 21:37:51"
63730,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","UVD broken on HD5470 by ""drm/radeon: raise UVD clocks only on demand""","2013-05-04 18:01:05"
65095,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","BARTS [drm:r600_uvd_init] *ERROR* UVD not responding, trying to reset the VCPU!!!","2013-05-28 23:11:02"
65270,"DRI","DRM/Radeon","dri-devel","CLOSED","INVALID","CAICOS [drm:r600_uvd_init] *ERROR* UVD not responding, trying to reset the VCPU!!!","2013-06-06 07:22:37"
65377,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Backlight control via /sys/class/backlight/radeon_bl0 not working","2013-06-16 20:21:16"
66064,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","ATI Mobility FireGL V5250 hardware incorrectly matched with RV530 dri settings in r_300.dri","2013-06-24 14:01:11"
65274,"DRI","DRM/Radeon","dri-devel","CLOSED","FIXED","TURKS [drm:r600_uvd_init] *ERROR* UVD not responding, trying to reset the VCPU!!!  (non-EFI laptop)","2013-06-29 07:22:13"
