"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
14636,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","glib-gettextize misses M4 files given to aclocal","2009-01-07 11:03:37"
14637,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Qt libraries can't be found on Mac OS X","2009-01-07 11:04:02"
14638,"xorg","App/compiz","reveman","RESOLVED","INVALID","Undefined symbols when creating  .libs/libglib.so on Mac OS X","2009-02-07 02:21:49"
15115,"xorg","App/compiz","reveman","RESOLVED","FIXED","xrandr monitor hotplug makes all windows jump there","2009-02-08 23:32:11"
15248,"xorg","App/compiz","reveman","RESOLVED","INVALID","[PATCH] Always output fullscreen in ""On big cube"" multi-output mode.","2018-06-12 19:07:42"
15253,"xorg","App/compiz","reveman","RESOLVED","INVALID","Dual Monitors: Window decoration may get outside of clicking area","2018-06-12 19:10:32"
15321,"xorg","App/compiz","reveman","RESOLVED","FIXED","New metacity buttons (shade, stick, above) don't work properly","2008-04-04 00:10:25"
15322,"xorg","App/compiz","reveman","RESOLVED","FIXED","Compiz shows focus on the wrong titlebar after a window is shaded","2008-04-04 00:17:45"
15323,"xorg","App/compiz","reveman","RESOLVED","INVALID","Only ""normal"" style_set is used from Metacity theme","2018-06-12 19:07:10"
15424,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Infinite loop in paint.c with compiz 0.7.2","2008-09-04 02:31:58"
15698,"xorg","App/compiz","reveman","RESOLVED","INVALID","[intel] compiz cube rotation jerky","2018-06-12 19:08:19"
16126,"xorg","App/compiz","reveman","RESOLVED","INVALID","Compiz Water plugin unusable on dual X screens.","2018-06-12 19:09:39"
16229,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","CompizConfig Settings Manager reassigns Mousebuttons","2008-08-07 03:45:34"
16259,"xorg","App/compiz","reveman","RESOLVED","FIXED","Gnome panel flickers through into fullscreen SDL games","2009-03-25 02:43:21"
16491,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","icon rendering is ugly on switcher.","2009-02-06 19:08:17"
16956,"xorg","App/compiz","reveman","RESOLVED","INVALID","KDE Window Decorator keeps crashing","2018-06-12 19:09:11"
17020,"xorg","App/compiz","reveman","RESOLVED","FIXED","Compiz fails to handle XSyncAlarmNotify for windows on all screens but the last","2008-08-07 03:53:24"
17158,"xorg","App/compiz","reveman","RESOLVED","INVALID","moving zoom doesn't work with compiz window picker","2009-02-06 19:04:25"
17296,"xorg","App/compiz","reveman","RESOLVED","INVALID","[PATCH] Compiz doesn't reset _NET_SHOWING_DESKTOP","2018-06-12 19:07:11"
17412,"xorg","App/compiz","reveman","RESOLVED","INVALID","KVM Full-Screen mode not supported","2018-06-12 19:07:55"
17419,"xorg","App/compiz","reveman","RESOLVED","NOTABUG","Romanian translation","2008-09-04 02:41:59"
18193,"xorg","App/compiz","reveman","RESOLVED","INVALID","screens are slow to redraw when compiz is running","2018-06-12 19:06:55"
18222,"xorg","App/compiz","reveman","RESOLVED","INVALID","Middle-click should lose focus (compiz)","2018-06-12 19:07:12"
18267,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","Focus animation ""Dodge"" - neighbours slide over raised window","2008-11-24 00:33:34"
18279,"xorg","App/compiz","reveman","RESOLVED","INVALID","Moving a group: same xy-delta instead of same force/accel","2018-06-12 19:06:30"
18280,"xorg","App/compiz","reveman","RESOLVED","INVALID","There should be RaiserOrLower","2018-06-12 19:09:04"
18284,"xorg","App/compiz","reveman","RESOLVED","FIXED","Scale Addons, keys held down makes shortcuts inaccessible","2009-02-08 23:29:18"
18313,"xorg","App/compiz","reveman","RESOLVED","INVALID","Dodge - should move lowered window instead of everything else","2008-11-24 00:34:36"
18332,"xorg","App/compiz","reveman","RESOLVED","INVALID","Expo should make it possible to lower windows","2008-11-24 00:30:29"
18339,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","Window resize very slow compared to Metacity","2009-02-07 15:25:19"
18353,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Scale transparency - on exiting scale, fades to wrong alpha","2009-02-07 15:26:20"
18354,"xorg","App/compiz","reveman","RESOLVED","INVALID","Scale should modify window border opacity","2018-06-12 19:06:37"
18410,"xorg","App/compiz","reveman","RESOLVED","INVALID","Aplication switcher blinks [""^static "" and unqualified]","2018-06-12 19:07:14"
18412,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","New resize popups disappear in fadeout period of old popup","2008-11-23 22:51:33"
18413,"xorg","App/compiz","reveman","RESOLVED","INVALID","Desktop Wall switcher popup: C-M- held suppresses other C-M- hotkeys","2008-11-24 00:32:26"
18415,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","Color Filter - cycle filter - Crashes, length is off","2008-11-24 00:31:14"
18416,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","Color Filter effect is lost on move, change desktop, scale, etc.","2008-11-24 00:27:10"
18437,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","Tooltips in ccsm are uninformative and obvious","2009-02-07 15:29:54"
18439,"xorg","App/compiz","reveman","RESOLVED","INVALID","Show Mouse should have a one-shot mode","2008-11-23 22:37:12"
18455,"xorg","App/compiz","reveman","RESOLVED","INVALID","Window previews and appswitchers should preview minimized windows","2018-06-12 19:09:43"
18644,"xorg","App/compiz","reveman","RESOLVED","INVALID","simple-ccsm-kde crash after switching from Kwin to  Compiz in KDE4 Systemsettings","2018-06-12 19:07:53"
18672,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","X restarts without doing anything","2008-11-23 22:35:15"
18696,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","crash in XUnionRegion->miRegionCopy->memcpy - when starting compiz with X","2008-12-10 05:58:23"
18721,"xorg","App/compiz","reveman","RESOLVED","INVALID","gconf plugin unloads itself if not specified in /apps/compiz/general/allscreens/options/active_plugins","2018-06-12 19:09:08"
18942,"xorg","App/compiz","reveman","RESOLVED","INVALID","Window Control Buttons Reordered when using Compiz ""group and add windows"" plugin.","2018-06-12 19:10:04"
18954,"xorg","App/compiz","reveman","RESOLVED","FIXED","Full-screen windows move to previous workspace if gtk_window_move( GTK_WINDOW(window), -1, -1 ) used","2010-08-11 05:43:19"
19066,"xorg","App/compiz","reveman","RESOLVED","INVALID","Compiz with Qt4 applications: artefacts remain on screen.","2018-06-12 19:09:48"
19516,"xorg","App/compiz","reveman","RESOLVED","FIXED","place plugin moves windows offscreen","2009-02-05 01:12:21"
19558,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","funny reactions to funky windows titles","2009-02-05 01:16:27"
19624,"xorg","App/compiz","reveman","RESOLVED","FIXED","Place plugin: broken window placement case","2009-02-05 01:12:43"
19673,"xorg","App/compiz","reveman","RESOLVED","INVALID","gnome window decoration crashes for each vnc session","2018-06-12 19:07:39"
19701,"xorg","App/compiz","reveman","RESOLVED","FIXED","Compiz 0.7.8 & KDE 4.1.4, Workarounds Plugin","2009-02-08 23:27:25"
19832,"xorg","App/compiz","reveman","RESOLVED","INVALID","""Application Switcher > Next Window"" mouse binding behaving incorrectly","2018-06-12 19:07:37"
19864,"xorg","App/compiz","reveman","RESOLVED","FIXED","compiz doesn't preserve window->workspace mapping across xrandr screen resolution","2009-02-03 07:26:54"
20050,"xorg","App/compiz","reveman","RESOLVED","INVALID","kde 4.2 emerald crashes, compiz produces segfault","2018-06-12 19:07:09"
20090,"xorg","App/compiz","reveman","RESOLVED","INVALID","Window wobble spasms when dragging to other worspaces","2018-06-12 19:06:39"
20100,"xorg","App/compiz","reveman","RESOLVED","INVALID","Problems hanging outside of the screen but snapped to the bottom toolbar","2018-06-12 19:07:00"
20569,"xorg","App/compiz","reveman","RESOLVED","INVALID","bury-window action request","2018-06-12 19:06:17"
21375,"xorg","App/compiz","reveman","RESOLVED","INVALID","Exposing the core ABIVERSION in the .pc and top config file","2018-06-12 19:07:05"
21610,"xorg","App/compiz","reveman","RESOLVED","INVALID","After Window Manager reloading, every windows' decaoration behaves as inactive","2018-06-12 19:06:05"
22223,"xorg","App/compiz","reveman","RESOLVED","INVALID","WM task list bug","2018-06-12 19:07:03"
22503,"xorg","App/compiz","reveman","RESOLVED","FIXED","[965GM] Fading cause slow redraw of the background color","2009-07-17 01:24:55"
22809,"xorg","App/compiz","reveman","RESOLVED","INVALID","no alpha blur with the compiz-decorator titlebar","2018-06-12 19:07:46"
24867,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","Wine + Google Earth + Compiz = Black screen","2018-06-17 17:19:45"
25187,"xorg","App/compiz","reveman","RESOLVED","INVALID","Activating widget layer crashes compiz sometimes.","2018-06-12 19:06:20"
25979,"xorg","App/compiz","reveman","RESOLVED","INVALID","Keyboard lags with 2 compiz xscreens","2018-06-12 19:09:51"
28038,"xorg","App/compiz","reveman","RESOLVED","INVALID","No answer on clickin' play button on a flash video at megavideo.com","2018-06-12 19:06:58"
33679,"xorg","App/compiz","reveman","RESOLVED","INVALID","Numerous applications have focus issues after emerging from a screensaver or suspend","2018-06-12 19:08:50"
42395,"xorg","App/compiz","reveman","RESOLVED","INVALID","Mobility Radeon 7500 compiz effects fail","2011-11-01 07:56:13"
93843,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","compiz recvmsg(5, 0xbf8ca5b4, 0)  = -1 EAGAIN (Resource temporarily unavailable)","2018-06-17 17:20:49"
12903,"xorg","App/compiz","tag","RESOLVED","FIXED","Desired Feature - Keyboard focus navigation","2008-12-06 10:01:21"
11317,"xorg","App/compiz","mike","RESOLVED","FIXED","Resource leak fixes","2007-06-21 16:45:24"
11393,"xorg","App/compiz","mike","RESOLVED","FIXED","dbus.c mem leak","2007-07-05 16:01:48"
9858,"xorg","App/compiz","reveman","RESOLVED","FIXED","Missing files in po/POTFILES.in","2008-02-26 22:55:19"
9995,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","Volume OSD displaced","2007-04-05 09:27:59"
11452,"xorg","App/compiz","reveman","RESOLVED","FIXED","Unable to add/change opacity_matches with gconf backend","2007-08-03 05:00:15"
11538,"xorg","App/compiz","reveman","RESOLVED","FIXED","src/windows.c useless code","2007-07-19 04:58:55"
11777,"xorg","App/compiz","reveman","RESOLVED","FIXED","src/screen.c useless compare","2007-07-31 11:15:33"
11789,"xorg","App/compiz","reveman","RESOLVED","FIXED","Unused vars/code removal","2007-08-01 09:14:16"
12040,"xorg","App/compiz","reveman","RESOLVED","FIXED","Unused variables and useless code removal in gtk window-decorator","2007-08-19 21:04:06"
12098,"xorg","App/compiz","reveman","RESOLVED","FIXED","src/screen.c mem leak fix","2007-08-27 11:55:57"
12138,"xorg","App/compiz","reveman","RESOLVED","FIXED","plugins/resize.c useless code, or disfunctional ""modifiers""","2007-09-06 13:41:48"
12139,"xorg","App/compiz","reveman","RESOLVED","FIXED","plugins/dbus.c missing check on dbus_message_iter_open_container()","2007-09-06 13:41:37"
14729,"xorg","App/compiz","reveman","RESOLVED","FIXED","gtk-window-decorator crashes with SIGSEGV","2008-03-01 12:37:08"
20103,"xorg","App/compiz","reveman","RESOLVED","INVALID","Initial drag position looses precision when dragging across to another workspace","2018-06-12 19:06:00"
9885,"xorg","App/compiz","reveman","RESOLVED","FIXED","Ambiguous kwd option in configure.ac","2007-02-26 09:37:04"
10648,"xorg","App/compiz","reveman","RESOLVED","INVALID","Fragment interface not working on Intel chipsets","2009-02-05 14:41:26"
11391,"xorg","App/compiz","reveman","RESOLVED","FIXED","Wrong NULL-Check order/deref before null check","2007-07-05 14:26:44"
6266,"xorg","App/compiz","reveman","CLOSED","FIXED","Compiz: focus goes away after moving a window","2011-10-15 16:35:53"
6371,"xorg","App/compiz","reveman","CLOSED","FIXED","Compiz: MaxTextureSize Bug with xorg-radeon-driver","2011-10-15 16:35:22"
