"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
37024,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","UI: WEB-View for Form layout no longer available","2012-05-22 04:40:48"
39694,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","JAVA UNO API: XTextRange.getString returns correct String only after some delay","2012-03-07 03:36:02"
41796,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","HTML: exported table borders cannot be imported again","2012-05-22 02:59:25"
42073,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Writer input fields are not populated using the Java UNO API","2012-03-07 03:38:27"
43765,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FORMCONTROLS: transparent form controls (Check Boxes and Option Buttons) disappear","2013-07-09 10:56:16"
47670,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILESAVE: HTML Export not showing table borders when using vertical OR horizontal lines in table","2012-05-01 05:29:26"
51832,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","EDITING: CRASH in special case when  'Edit > Changes > Accept or reject > Reject'","2012-08-21 10:41:45"
55141,"LibreOffice","Writer","mst.fdo","RESOLVED","DUPLICATE","FILESAVE - CRASH on Saving MS Word DOC when CMD+S or CMD+Shift+s pressed","2012-10-10 12:50:27"
57079,"LibreOffice","UI","mst.fdo","RESOLVED","FIXED","Crash Using Edit Contour dialog and then changing Configuration","2013-06-17 14:59:57"
58040,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: Writer hangs when opening large files.","2013-08-14 09:19:27"
58893,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","[CRASH] FILEOPEN : master document with linked template modified","2013-01-18 09:16:17"
59405,"LibreOffice","graphics stack","mst.fdo","RESOLVED","FIXED","[REGRESSION] Paste special and insert of Visio object: image invisible","2013-09-26 07:20:35"
59428,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","mirrored page layout is not actually mirrored","2014-08-12 17:10:18"
60092,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED",": LO crashes when inserting data from data sources as a table","2013-02-13 09:01:03"
60250,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","mirrored page style that starts on left page handled as if it started on right page","2013-02-05 08:14:19"
60513,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","EDITING: Text selection in the entire table is undone when some format is applied","2013-10-10 19:52:14"
60967,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","EDITING: Table shortcut Ctrl+Shift+Del ineffective cannot delete following paragraph of a table","2014-08-17 21:27:05"
61016,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: Open docx result in crash/STL assertion due to recursive calls to deleteMark","2013-03-01 08:48:08"
61913,"LibreOffice","Writer","mst.fdo","RESOLVED","DUPLICATE","particular OLE objects suppress PRINTING of .wmf","2013-04-24 19:23:44"
62965,"LibreOffice","Drawing","mst.fdo","RESOLVED","FIXED","EDITING: image contour editing crashes","2013-05-17 16:22:58"
66324,"LibreOffice","Libreoffice","mst.fdo","RESOLVED","FIXED","crashes when loading multiple images from HTTP links","2013-07-02 07:28:08"
66420,"LibreOffice","Linguistic","mst.fdo","RESOLVED","FIXED","EDITING: Writer crashes after adding words to the user-dictionary","2013-07-08 09:05:26"
66478,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FORMATTING: Hyphenation is not working","2013-07-18 17:06:54"
67303,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","[FILEOPEN] ODT import with huge number of styles very slow","2013-07-28 13:27:24"
71714,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","EDITING: Small capitals rendered as full-sized capitals","2014-01-21 10:27:00"
75460,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","UI: Autoscroll using middle mouse button doesn't work when enabled since 4.1.","2014-08-12 17:35:13"
76298,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","EDITING CRASH OLE Servers started for each selected object on cut to clipboard or delete","2014-04-07 10:32:10"
77340,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","cannot open previously created .odt file","2014-04-22 10:46:31"
77342,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","EDITING: Endnote reference corruption after copy+paste","2014-04-24 14:16:11"
78332,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Manually inserted DDE link field fails to update when file is reopened","2014-06-18 08:05:23"
79303,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Page Numbering restarts when paragraph width is adjusted","2014-12-18 13:00:33"
81355,"LibreOffice","filters and storage","mst.fdo","RESOLVED","DUPLICATE","FILEOPEN: RTF: Crash on opening file","2014-08-02 17:28:47"
81384,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: Cells are missing importing RTF file with btLr text direction on cell (\cltxbtlr)","2014-07-30 08:47:11"
87110,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN odt crashes Writer; workaround: delete <text:table-of-content> in content.xml","2014-12-12 09:16:34"
48778,"LibreOffice","Presentation","muthu.subramanian.karunanidhi","RESOLVED","FIXED","FILEOPEN arbitrary.pptx will CRASH","2012-06-15 22:58:36"
37590,"LibreOffice","Database","nopower","RESOLVED","FIXED","Radio button in BASE change state in lockstep instead of exclusively","2012-02-09 08:24:29"
42382,"LibreOffice","BASIC","nopower","RESOLVED","WORKSFORME","Scripting in JavaScript and BeanShell broken","2011-12-23 13:25:08"
60065,"LibreOffice","BASIC","nopower","RESOLVED","FIXED","BASIC: Can't set an object to NamedValue structure","2013-02-09 06:13:53"
34371,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[natty] Video corruption on kernel 2.6.38-1-generic (and on -3) and nVidia Corporation GT216 [GeForce GT 230M] (rev a2)","2013-08-18 18:10:15"
45017,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","[GT216] Distorted screen on MacBook Air 3,2","2012-06-28 04:38:02"
45517,"xorg","Driver/nouveau","nouveau","RESOLVED","DUPLICATE","[GTX 580] X seems to hang a login prompt -- PFIFO errors in dmesg","2013-08-19 23:55:41"
105884,"xorg","Driver/nouveau","nouveau","RESOLVED","MOVED","[GP106] Firefox causes a crash / X lockup in the nouveau driver on GTX 1060","2019-12-04 09:37:39"
108615,"xorg","Driver/nouveau","nouveau","RESOLVED","MOVED","[NVE7] changing resolution causes blank screen","2019-12-04 09:46:41"
30344,"xorg","Server/Input/Core","peter.hutterer","RESOLVED","WONTFIX","mouse gets stuck when changing properties with xset m","2016-11-28 04:39:59"
45445,"xorg","Server/Input/Core","peter.hutterer","RESOLVED","WONTFIX","Key press crashes the xserver when kdm is running","2016-11-28 04:39:46"
44969,"LibreOffice","Spreadsheet","pjotr","RESOLVED","FIXED","FILEOPEN: Can't open XML files bigger than 1.1 Mb","2012-11-23 12:01:41"
67041,"LibreOffice","Installation","pmladek","RESOLVED","FIXED","debian-menus package conflict with native Debian/Ubuntu packages","2013-07-25 11:43:06"
70160,"LibreOffice","UI","prashant3.yishu","RESOLVED","FIXED","docked windows shrink up to zero size on resize","2014-02-04 17:18:09"
44728,"xorg","Driver/intel","przanoni","RESOLVED","FIXED","External monitor switch flashes all the time","2012-04-02 13:36:57"
92102,"PulseAudio","modules","pulseaudio-bugs","RESOLVED","MOVED","cannot select a2dp profile","2018-07-30 10:36:22"
64189,"LibreOffice","Spreadsheet","quikee","RESOLVED","FIXED","Image Export as EPS from Spreadsheet Broken","2013-09-05 08:49:08"
36005,"upower","general","richard","RESOLVED","FIXED","Screen flicker approx. every 30 seconds","2011-04-13 23:58:56"
40792,"LibreOffice","Presentation","rodo","RESOLVED","WORKSFORME","FILEOPEN: CRASH when open particular .pptx","2012-03-07 09:12:18"
65450,"LibreOffice","Writer","saturday6c","RESOLVED","FIXED","Writer crash on File->Open","2013-06-11 11:21:26"
43532,"LibreOffice","Libreoffice","sbergman","RESOLVED","FIXED","Renaming and deleting of inserted template categories broken, inserted templates land in wrong category (indexing issue in code)","2012-01-11 05:14:26"
46102,"LibreOffice","Extensions","sbergman","RESOLVED","FIXED","script dispatch java extensions are broken","2013-01-09 13:41:45"
51143,"LibreOffice","Installation","sbergman","RESOLVED","FIXED","CONFIGURATION: crash if online update not installed","2012-08-25 12:56:42"
65168,"LibreOffice","Database","sbergman","RESOLVED","FIXED","EDITING: Report-Builder: Wizard works only with old report-engine","2013-06-24 09:38:48"
66718,"LibreOffice","BASIC","sbergman","RESOLVED","FIXED","BASIC Clipboard API has lost functionality","2013-11-20 16:13:54"
67527,"LibreOffice","Libreoffice","sbergman","RESOLVED","FIXED","FILEOPEN: LO can't open files over SMB from KDE because of missing dependencies - wants to repair! [summary in comment 59]","2014-10-08 09:04:47"
41022,"LibreOffice","Database","serval2412","RESOLVED","FIXED","Activation Order Crashes Address Database","2011-10-29 07:38:28"
69091,"LibreOffice","Database","serval2412","RESOLVED","FIXED","Copying data from Base-table to Calc by drag and drop without registered database impossible","2013-10-29 03:33:04"
72961,"LibreOffice","filters and storage","serval2412","RESOLVED","FIXED","[FILEOPEN]LibO-4 is crashed when you open ODFver.1.0\1.1 created by LibO-3.5\6","2013-12-29 19:57:36"
78150,"LibreOffice","Writer","serval2412","RESOLVED","FIXED","EDITING: Ctrl+Backspace does not erase first character","2014-05-12 19:56:51"
79273,"LibreOffice","Spreadsheet","serval2412","RESOLVED","FIXED","Data Statistics crashes with any entry","2014-08-14 20:44:16"
76961,"LibreOffice","Spreadsheet","sleeping.pillow","RESOLVED","FIXED","Refresh interval of link to external data is set to 99.999 seconds EVERY time the document is saved","2014-04-13 22:40:31"
83358,"pixman","pixman","soren.sandmann","RESOLVED","MOVED","pixman-0.32.6 fails to build on mips32r2","2018-06-05 15:28:17"
101344,"Spice","spice-gtk","spice-bugs","RESOLVED","FIXED","CapsLock cannot be disabled","2017-07-31 10:50:31"
110375,"DRI","DRM/Intel","stanislav.lisovskiy","RESOLVED","NOTOURBUG","[Ubuntu 19.04] The screen display incompleted when rotate the screen to left/right","2019-04-29 12:00:56"
81501,"LibreOffice","Spreadsheet","supremearyal","RESOLVED","FIXED","SORT: Large memory footprint while sorting a large table","2015-01-14 10:13:34"
19070,"xorg","Driver/SiS","thomas","RESOLVED","FIXED","Problems with colors in the SiS driver","2010-03-19 05:13:35"
19104,"xorg","Driver/SiS","thomas","RESOLVED","DUPLICATE","'sis' driver snows with SiS M760 video card, often used in notebooks","2009-01-24 19:39:54"
68956,"LibreOffice","Formula Editor","thomas-libo","RESOLVED","FIXED","FORMULAEDITOR: Formulas get destroyed after file reload","2013-09-06 11:31:37"
59256,"LibreOffice","UI","timar74","RESOLVED","FIXED","Use LibreOffice dialogs option for print dialog is ignored","2013-11-13 14:19:29"
69500,"LibreOffice","UI","timar74","RESOLVED","FIXED","CONFIGURATION: Toolbars not saved in document","2013-11-21 10:33:28"
74654,"LibreOffice","Printing and PDF export","timar74","RESOLVED","FIXED","PDF Security options (can't print file)","2014-04-18 05:08:05"
76878,"LibreOffice","Drawing","timar74","RESOLVED","FIXED","Polygons, curves, and contours fail to load correct text rotation","2014-04-23 15:59:42"
40948,"LibreOffice","Writer","timofeev.i.s","RESOLVED","FIXED","UI: TOC dialog 'Entries - Structure - Arrow right button' does not reach most right structure element","2012-04-08 00:42:57"
67871,"LibreOffice","Libreoffice","timofeev.i.s","RESOLVED","FIXED","EDITING: LO CRASH doubleclicking an adjusted to contour rectangle","2013-08-09 07:16:10"
88578,"LibreOffice","Spreadsheet","tv.bugs.freedesktop.org","RESOLVED","FIXED","Paste Special 'Values Only' button should not be highlighted by default","2015-01-21 20:57:08"
45724,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILESAVE, FORMATTING, Text field data loss","2012-08-30 08:50:18"
48440,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN RTF: page breaks in otherwise empty paragraphs ignored","2014-07-30 12:56:42"
49403,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","RTF: layout of RTF document broken, regression from LibO 3.4","2013-11-13 23:23:24"
55814,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Condition for hidden section replaced by ""0""","2013-08-15 16:38:08"
58076,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","RTF FILEOPEN import result 2 pages (1 page in LO 3.4)","2013-02-05 21:49:07"
58933,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN: RTF-filter; Addition of empty paragraphs in table’s cells","2013-01-09 19:22:26"
58937,"LibreOffice","Writer","vmiklos","RESOLVED","DUPLICATE","FILEOPEN: RTF-filter; Addition of empty cell in the table","2013-01-09 14:23:29"
58949,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN: DOCX-filter; DOC format formulas embedded in OOXML (DOCX) file, don’t save and don’t edit","2013-04-30 09:44:02"
62044,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Copy Paste from Impress break Writer's Heading Styles (Heading 1, Heading 2, etc)","2013-09-22 09:03:51"
63685,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN: docx import regression: graphic is not displayed","2013-12-16 00:34:07"
66474,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN: Regression. Indent and placement errors in imported docx header","2013-07-26 15:44:10"
66827,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Can't select other fill than color in Writer --> Drawing functions","2013-08-19 10:43:32"
75898,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Insert Row twice -> crash","2014-03-31 01:46:10"
78487,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN: DOCX footnote line/paragraph spacing","2014-07-09 04:32:17"
81173,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Writer crashes with General I/O error on opening RTF file","2014-07-17 11:45:15"
82071,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN: RTF font style for table of contents not retained","2014-10-16 14:59:07"
83379,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILESAVE: Document containing draw:custom-shape corrupted on save (regression)","2014-12-05 17:07:20"
86963,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Error with save .odt","2015-01-09 19:40:32"
23266,"xkeyboard-config","General","xkb","RESOLVED","DUPLICATE","The fix for #19500 broke lvl3 switch in GTK applications","2009-08-26 15:32:39"
35533,"xkeyboard-config","General","xkb","RESOLVED","FIXED","[PATCH] lk: errors introduced by nbsp layout variant zwnj2nb3s","2011-03-23 18:23:05"
5876,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","big xvideo issues with ATI Radeon RV100 family (Mobility M6 LY, ...)","2007-02-22 02:42:16"
9057,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","xf86-video-ati: DynamicClocks make glitches in latest ATi/Radeon git module driver","2009-05-20 05:32:43"
12245,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","system freeze with hufo_tunnel and moving mouse","2007-11-08 02:43:42"
14070,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","[Regression] r300 freeze after resume","2008-01-14 10:28:29"
23290,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Resume broken with new ATI stack","2009-12-01 02:25:32"
23383,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Corruption on pixelmator.com (KMS bug)","2011-10-11 11:25:48"
23384,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[R300] Vertical purple line displayed on screen","2009-12-07 13:44:33"
23661,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","[RV380] Xorg randomly freezes (100% CPU)","2010-10-19 17:48:13"
27151,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[XAA] garbled screen with compiz but no KMS on ATI Radeon Mobility 7500","2010-10-19 19:23:20"
27278,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","[RV515] external screen display shows ""shivering"", horizontal refresh offset on LENOVO T60 unless KMS disabled","2010-03-23 18:47:21"
27322,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","[HD 4850] New Apple iMac (Core i5) fails to boot with KMS (Black screen)","2016-10-05 05:01:00"
27331,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","[R500 X1400] Console fades to green","2016-02-24 05:45:59"
27478,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Radeon dac bug, display too bright when using DVI-VGA adapter","2010-10-19 19:32:19"
27529,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[rs690m] Graphics corruption with ati x1200","2011-03-07 10:38:36"
27678,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","[RV730] GPU soft reset infinite loop scrolling in firefox with compiz","2010-04-16 08:30:26"
28937,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","[M7 LW] Maverick ati xorg freeze booting with external monitor","2016-02-24 05:56:17"
35519,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","drawing of drop down boxes produces artifacts temporarily","2011-03-24 09:24:05"
36007,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","[natty] system freezes on boot without disabling KMS","2011-04-13 04:45:42"
37679,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[RS690M] No 3d acceleration in Radeon X1200 with the new Gallium r300 / 3d drivers","2012-10-15 20:51:22"
591,"xorg","Driver/mach64","xorg-team","RESOLVED","FIXED","bad video timing? Sony PCG-C1VN Vaio Picturebook notebook","2005-06-03 20:29:40"
1306,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","[ATI/radeon] segfault","2005-07-27 02:01:36"
2110,"xorg","Server/Ext/GLX","xorg-team","RESOLVED","FIXED","Mesa build problem in 6.8.2rc1","2005-06-03 18:52:37"
2556,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Locks up with switching to terminal and back","2005-09-25 07:59:15"
2772,"xorg","* Other","xorg-team","RESOLVED","FIXED","XVideo fails with HD video; error: BadAlloc (insufficient resources for operation)","2009-05-20 05:25:19"
4365,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTABUG","regressions for Ati 9200 M9","2005-09-08 07:58:06"
4861,"xorg","App/xterm","xorg-team","RESOLVED","NOTABUG","XTerm VT100.translations is non-functional inside app-defaults","2005-10-25 07:22:37"
5052,"xorg","* Other","xorg-team","RESOLVED","FIXED","xkbdata does not include the fr-latin9 keyboard map","2006-02-22 12:45:34"
5665,"xorg","Server/General","xorg-team","RESOLVED","FIXED","All ACPI events interpreted as input, breaking DPMS / input timeouts","2007-04-08 01:52:51"
5673,"xorg","Driver/i128","xorg-team","RESOLVED","WONTFIX","i128(4) lacks TI3025 DAC support","2014-03-21 17:12:00"
5832,"xorg","Driver/rage128","xorg-team","RESOLVED","FIXED","6.9.0 regression: r128 on laptop now ignores modeline settings for external display, and picks LCD settings","2007-07-19 16:02:53"
5990,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Radeon driver problems when using external LCD panel on Dell Inspiron 6000","2007-08-31 07:21:23"
6543,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","No Sync on Dell Remote Access Console (DRAC4P) VGA port","2007-02-22 14:28:12"
7154,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Using MergedFB freezes system reproducable","2006-09-28 12:39:06"
7343,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","Ungrab/DISABLEGRAB and ClearGrab/CLOSECLIENT don't work","2006-07-04 04:11:37"
8144,"xorg","Lib/Xlib","xorg-team","RESOLVED","FIXED","X input methods broken with --enable-loadable-i18n","2018-03-24 05:51:19"
10296,"xorg","Protocol/Core","xorg-team","RESOLVED","FIXED","[PATCH] Backward time adjustment or timestamp rewind may cause server lockup","2007-03-28 11:09:08"
20000,"xorg","Server/General","xorg-team","RESOLVED","FIXED","DontVtSwitch is ignored in xorg.conf","2009-04-22 09:34:23"
24200,"xorg","Server/DDX/Xorg","xorg-team","RESOLVED","FIXED","xserver 1.6.4 crash with radeon driver","2009-10-01 22:44:49"
24461,"xorg","Input/Keyboard","xorg-team","RESOLVED","INVALID","xf86-input-keyboard-1.4.0 mouse key acceleration not working","2018-06-12 19:08:50"
27380,"xorg","Server/Acceleration/EXA","xorg-team","RESOLVED","FIXED","X segfault in miCopyRegion","2010-05-26 10:16:52"
31234,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xserver crash in fbCopyNtoN with Google Earth, Eclipse","2018-06-11 21:24:46"
31501,"xorg","Server/General","xorg-team","RESOLVED","FIXED","crash accessing font info with xfs in fontpath","2016-05-30 08:04:28"
39580,"xorg","Server/Ext/GLX","xorg-team","RESOLVED","INVALID","Resizing a window crashes Xorg server 1.10.3","2011-12-17 20:08:22"
41124,"xorg","Server/Ext/GLX","xorg-team","RESOLVED","WORKSFORME","Xorg crashes while resizing OpenGL windows","2012-06-15 07:40:06"
42219,"xorg","Server/Ext/Composite","xorg-team","RESOLVED","FIXED","Tooltips are blank/transparent for a while","2018-06-13 17:16:54"
43434,"xorg","Server/Ext/RandR","xorg-team","RESOLVED","INVALID","Rotate causes loss of gamma changes","2018-06-12 18:44:21"
47203,"xorg","Lib/Xt","xorg-team","RESOLVED","FIXED","libxt 1.1.2 breaks xscreensaver","2012-03-12 18:47:24"
47216,"xorg","Lib/Xt","xorg-team","RESOLVED","FIXED","upgrade to libxt 1.1.2 breaks ""windowless"" applications","2012-03-12 18:46:47"
50641,"xorg","Server/General","xorg-team","RESOLVED","MOVED","xorg-server-1.12.0 - When SELinux is enabled the xserver fails","2018-12-13 22:26:39"
80448,"LibreOffice","Spreadsheet","xukai","RESOLVED","FIXED","FILEOPEN: openGL init crashes Calc","2014-09-11 09:50:13"
22366,"xorg","Driver/intel","yakui.zhao","RESOLVED","FIXED","[915] Freeze one minute after resuming from hibernation with KMS and UXA","2009-07-02 20:36:32"
24282,"xorg","Driver/intel","yakui.zhao","RESOLVED","FIXED","Regression: intel driver 2.9.0 fails on G33 with external DVI connector card while 2.8.1 has worked fine","2009-11-08 18:32:24"
24429,"xorg","Driver/intel","yakui.zhao","RESOLVED","DUPLICATE","xf86-video-intel 2.9.0 fails to detect DVI monitor on Mac Mini","2009-10-09 22:53:55"
24458,"xorg","Driver/intel","yakui.zhao","RESOLVED","FIXED","TMDS no longer detected as connected due to commit #02fe9be6","2009-11-08 18:34:19"
24522,"xorg","Driver/intel","yakui.zhao","RESOLVED","DUPLICATE","[Q35] No output on the DVI monitor with 2.9.0","2009-10-18 23:48:09"
24916,"xorg","Driver/intel","yakui.zhao","RESOLVED","FIXED","[Q45] 1600x1200 not available HDMI->DVI (broken in 2.9.0 but worked with 2.6.3)","2009-11-09 00:05:14"
15608,"xorg","Driver/intel","zhenyu.z.wang","RESOLVED","FIXED","[965GM] Font corruption when switching back from VT to X","2008-06-18 18:24:55"
19121,"xorg","Driver/intel","zhenyu.z.wang","RESOLVED","FIXED","[i965]Text insanity with xf86-video-intel git/2.5.99.1 with non-GEM kernel","2008-12-31 20:23:38"
20826,"xorg","Driver/intel","zhenyu.z.wang","RESOLVED","FIXED","2.6.99.902: LVDS wrongly detected as disconnected","2009-03-30 23:50:47"
65653,"LibreOffice","Database","zolnaitamas2000","RESOLVED","FIXED","EDITING: Base crashes with queries with keyword ""LIKE"" in GUI-Mode","2013-07-01 09:46:18"
66622,"LibreOffice","graphics stack","100megabit","RESOLVED","FIXED","PDF export: pictures disappeared","2013-10-09 21:57:35"
83463,"Mesa","Mesa core","abdiel.janulgue","RESOLVED","FIXED","[swrast] piglit glsl-vs-clamp-1 regression","2016-07-09 00:10:52"
108701,"Mesa","Drivers/DRI/i965","aditya.swarup","RESOLVED","FIXED","[bisected] Failure in Piglit spec.ext_image_dma_buf_import.ext_image_dma_buf_import-intel_external_sampler_with_dma_only","2019-02-03 09:16:59"
88467,"Mesa","Mesa core","ajax","RESOLVED","FIXED","nir.c:140: error: ‘nir_src’ has no member named ‘ssa’","2016-07-09 00:10:52"
105294,"cairo","pdf backend","ajohnson","RESOLVED","MOVED","pdftocairo -pdf inverts image color in this PDF","2018-08-25 13:43:04"
59261,"Mesa","Mesa core","alexandre.f.demers","RESOLVED","DUPLICATE","xmlpool.h:96:29: fatal error: xmlpool/options.h: No such file or directory","2013-03-05 23:52:00"
110922,"Mesa","Other","alexandros.frantzis","RESOLVED","MOVED","[regression][bisected] Android build test fails to include libmesa_winsys_virgl_common","2019-09-18 20:19:26"
60098,"Mesa","Mesa core","andreas.boll.dev","RESOLVED","FIXED","[softpipe] Unexpected PIPE_CAP 78 query","2013-02-04 15:32:28"
108630,"Mesa","Drivers/DRI/i965","andrey.simiklit.1989","RESOLVED","FIXED","[G965] piglit.spec.!opengl 1_2.tex3d-maxsize spins forever","2018-11-21 08:09:27"
111449,"Mesa","Drivers/Vulkan/intel","andrey.simiklit.1989","RESOLVED","MOVED","SPIR-V shaders that cause segmentation faults in nir_from_ssa","2019-09-18 19:50:06"
73904,"LibreOffice","Drawing","andrzej","RESOLVED","FIXED","Draw crashes when you check spelling and continue at beginning","2014-02-04 20:25:25"
75328,"LibreOffice","Drawing","andrzej","RESOLVED","FIXED","Draw and Impress are slow to start on Windows platform","2014-09-19 07:43:51"
76261,"LibreOffice","UI","andrzej","RESOLVED","FIXED","TemplateManager: Subfolders not clickable after window scrolled","2014-05-06 15:05:03"
79368,"LibreOffice","framework","andrzej","RESOLVED","FIXED","toolbar icons that are not visible (only via overflow-button on right edge) performs the action *twice* when clicked","2014-06-10 20:42:38"
54240,"Mesa","Other","anuj.phogat","RESOLVED","FIXED","[swrast] piglit fbo-generatemipmap-filtering regression","2013-01-29 16:07:36"
105817,"Mesa","Mesa core","apinheiro","RESOLVED","FIXED","scons build broken by glSpecializeShaderARB","2018-03-30 20:39:28"
105820,"Mesa","Drivers/DRI/i965","apinheiro","RESOLVED","FIXED","[m32] piglit regressions relinking program without shaders","2018-04-04 05:07:09"
35399,"xorg","Server/General","aplattner","RESOLVED","FIXED","RandR rotation broken with proprietary nvidia driver","2011-05-30 11:23:41"
70143,"LibreOffice","Writer","arnaud.versini","RESOLVED","FIXED","EDITING: undo search&replace corrupt text when searching backward","2013-10-17 16:09:55"
70201,"LibreOffice","Writer","arnaud.versini","RESOLVED","FIXED","CRASH during undoing of replace all operation","2013-10-09 13:23:05"
44402,"LibreOffice","Libreoffice","augsod","RESOLVED","FIXED","key board navigation broken in Tools > Options","2012-01-22 04:06:17"
78670,"piglit","infrastructure","baker.dylan.c","RESOLVED","NOTABUG","ImportError: No module named programs.run","2014-05-14 17:06:09"
79092,"piglit","infrastructure","baker.dylan.c","RESOLVED","FIXED","AttributeError: 'Parameters' object has no attribute '__dict__'","2014-05-27 22:09:02"
86045,"piglit","infrastructure","baker.dylan.c","RESOLVED","FIXED","cc1: error: unrecognized command line option ""-Wvla"" on OpenBSD","2014-11-08 21:56:20"
89347,"piglit","infrastructure","baker.dylan.c","RESOLVED","FIXED","TypeError: __init__() got an unexpected keyword argument 'future_imports'","2015-02-27 07:43:53"
90971,"piglit","infrastructure","baker.dylan.c","RESOLVED","NOTABUG","BUG: spec@glsl-1.10@execution@variable-indexing@vs-varying-mat4-col-rd","2015-06-19 06:21:35"
94620,"piglit","infrastructure","baker.dylan.c","RESOLVED","FIXED","find_package called with invalid argument ""CONFIG""","2016-03-21 07:12:25"
105120,"Mesa","Drivers/DRI/i965","baker.dylan.c","RESOLVED","FIXED","meson build broken","2018-02-16 18:30:58"
