"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
23423,"hal","hald","zeuthen","NEW"," ---","HAL doesn't recognize raid0 md-devices","2009-08-20 06:02:33"
23950,"hal","hal-info","zeuthen","NEW"," ---","Hal 0.5.13 doesn't see my Sony Ericsson k750i mobile phone as storage device","2010-09-10 06:36:01"
30174,"hal","hald","zeuthen","NEW"," ---","hald does not refresh the status of a RAID array","2010-09-14 00:22:50"
63849,"udisks","general","zeuthen","NEW"," ---","udisks2 mounts floppy disk as root","2016-02-27 16:49:56"
64458,"udisks","general","zeuthen","NEW"," ---","NTFS drives are mounted as case sensitive file systems instead of case insensitive ones","2013-05-11 11:23:31"
69366,"udisks","operations","zeuthen","NEW"," ---","udisks should provide a way to change drive UUID","2013-09-15 03:34:16"
34274,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Copy and paste object from Impress/Diagram to Writer Draw Object have wrong size","2013-05-04 21:45:20"
45470,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","dropdown list displays over other application","2013-11-18 14:17:11"
46185,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Display of Non-Printing Characters is Wrong after Alignment Change","2014-07-14 18:25:34"
64028,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Enhancement: option to retain cell formating in Calc when <Ctrl> X is used to cut contents of a cell","2013-04-30 08:57:58"
76002,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Sidebar: Can't enter page margins directly","2014-03-11 22:37:02"
79452,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Bottom toolbars need to have separator at the top","2014-06-09 17:18:43"
81000,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","QuickStarter won't load on Linux Mint KDE when libreoffice-kde package installed.","2015-01-21 06:38:21"
86617,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Ruler’s numbers and tick marks have low contrast when using dark KDE themes","2014-11-23 19:13:44"
87234,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","breeze icon theme is incomplete","2014-12-13 03:30:26"
87748,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","DIALOG: Document preview in open dialog","2014-12-27 20:46:41"
48892,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","EDITING: AutoCorrect treatment of closing quote in proximity to en dash / em dash","2014-08-18 13:44:24"
53190,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add Ability to Assign to keys Alt+Left, Alt+Right","2014-01-10 00:41:28"
45935,"LibreOffice","Extensions","l.lunak","ASSIGNED"," ---","libreoffice-kde: Oxygen dropdown menu has no border","2014-09-28 10:11:12"
85478,"LibreOffice","Libreoffice","fdbugs","ASSIGNED"," ---","Libreoffice 4.3.3 segfaults on closing when gnome-integration is not installed","2014-11-17 19:21:41"
5977,"LTSP","ltspcfg","jam","ASSIGNED"," ---","Bad initialization on Debian","2013-03-15 17:11:02"
66327,"LibreOffice","Chart","muthu.subramanian.karunanidhi","ASSIGNED"," ---","Pie chart with gaps between cells shrinks size after exiting editing","2014-11-06 16:18:20"
84848,"LibreOffice","Libreoffice","philipz85","ASSIGNED"," ---","TOOLBAR: Removal/Hiding of cut, copy, paste in the standard toolbar","2014-11-25 15:36:21"
69145,"udisks","general","zeuthen","ASSIGNED"," ---","put default mount options into a config file","2016-05-17 10:40:49"
71437,"LibreOffice","Libreoffice","libreoffice-bugs","REOPENED"," ---","Dead keys not working","2014-12-12 10:59:22"
34016,"LibreOffice","UI","l.lunak","REOPENED"," ---","Keyboard not working with ibus when using KDE4 integration","2015-01-15 20:09:48"
86472,"LibreOffice","UI","philipz85","REOPENED"," ---","Borders overlay widget barely readable with dark themes","2014-12-03 16:33:43"
23108,"poppler","general","poppler-bugs","REOPENED"," ---","Poppler should provide default appearance streams for annotations without","2019-02-18 09:58:04"
30541,"LibreOffice","UI","libreoffice-bugs","REOPENED"," ---","Windows default icons should not be Gnome icons","2015-01-11 11:39:40"
32397,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Repeatedly crashes (freezes/hangs) on saving the file (changes)","2014-11-15 13:47:43"
35800,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Printing - You have to print a document Twice before it prints","2014-10-10 06:45:08"
38760,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","Multiple data series cannot support multiple labels in X-Y plot","2014-12-22 20:31:02"
44051,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Snap lines in QT build has issues....","2014-07-20 20:10:07"
44177,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Can't work with files from a shared folder on another PC","2014-12-10 11:54:44"
47709,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Writer does not respect the KDE system setting paper size","2014-12-29 08:27:51"
62816,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","No check marks on dropdown menus","2015-01-22 12:28:41"
63551,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Format cell dialogue in Calc wait very long (8 second) to pop up","2014-09-12 21:46:27"
64194,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Text in some Option Dialogs is bad displayed (KDE/Italian)","2014-08-17 19:33:16"
65736,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Libre Office hangs on using document converter","2014-07-29 17:18:50"
66598,"LibreOffice","Localization","libreoffice-bugs","NEEDINFO"," ---","UI: Letter Wizard","2015-01-02 18:06:07"
66760,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Personas don't paint toolbar correctly under KDE's Plastik style","2014-11-01 17:52:48"
69436,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: cut 1 cell -- paste into many cells -- does not work ...","2014-07-03 21:34:00"
69755,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Color Sliders not Affecting Imported SVG Image","2014-10-28 00:58:05"
70676,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Difficulties with combining smaller pages on a bigger one","2014-12-23 22:12:18"
70937,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Libreoffice crashes with segfault in soffice.bin ""error 4 in libmergedlo.so""","2014-07-01 09:33:10"
74908,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","LibreOffice Help Dialog missing Icon while using KDE 4.11 Icon-Only Task Manager","2014-10-15 13:42:16"
74945,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Draw: Transparent, unclickable window pops up","2014-11-24 14:04:38"
75668,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FORMATTING Difficult to read the cell notes because of the transparent background","2014-11-27 10:40:34"
77099,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","font face may get unchangeable on some characters","2015-01-24 14:45:36"
77184,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Use of %U option throws an error when launching libreoffice","2014-11-15 11:57:58"
78399,"LibreOffice","Linguistic","libreoffice-bugs","NEEDINFO"," ---","Other: Libreoffice no writing accents in words in Spanish.","2014-11-21 07:38:38"
79383,"LibreOffice","Localization","libreoffice-bugs","NEEDINFO"," ---","problem with accents and multiple LibO instances","2015-01-21 06:46:59"
79416,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","menus slow to load","2015-01-10 18:06:32"
79674,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Opening ods file is slow (empty/bank or not), xlsx file is fast","2014-12-23 19:50:38"
79697,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Calc crashes after editing formula","2014-08-15 17:17:33"
79748,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Window not redrawn, software unusable...","2014-11-18 11:47:55"
81613,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","pasting cut region of calc worksheet with librebasic results into newly created writer doc crashes libreoffice","2014-11-26 11:48:16"
81922,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","VIEWING: Empty table document isn't shown correct in Libreoffice, but MS Word does it right.","2014-07-30 17:35:36"
81968,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Other: Every time I use the dictionary (under tools) the system hangs","2014-08-02 20:55:27"
82274,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Rendering in olvwm Window Manager broken","2014-11-26 13:19:43"
82343,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","this file show only # code not show the proper data","2014-08-08 11:20:35"
82781,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","writer crashes in page preview when reducing number of pages due to hidden format","2014-10-23 01:33:51"
83060,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","CJK: chinese words convertion USING too much RAM","2014-10-30 14:48:23"
84432,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: cursor jump in dialog box (kubuntu)","2015-01-21 06:52:02"
85017,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Impress crashes while changing table style","2014-11-04 06:35:51"
86042,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Right side menu buttons disappeared in xfce for Impress 4.2.7.2.","2015-01-13 09:44:34"
86088,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","libreoffice start script fails due to symlink","2015-01-07 02:18:07"
79274,"colord","daemon","richard","NEEDINFO"," ---","colord relies on /sys/class/drm","2014-05-27 18:38:01"
56151,"udisks","detection","zeuthen","NEEDINFO"," ---","Udisks does not detect xD card as a removable device","2014-12-18 11:33:21"
