"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
93586,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Implement clickfinger for touchpads with physical buttons","2016-01-14 23:08:31"
93641,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","external numpad gets unresponsive when it's simultaneously used with another keyboard","2016-01-22 02:09:58"
93803,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Tap-and-drag is actively problematic when using things like gmail","2016-01-22 08:00:05"
93846,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","scrolling jump and movement threshold","2016-06-20 00:06:50"
93947,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Palm detection misses","2017-05-10 03:48:39"
93948,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Pointer doesn't move on rare occasions","2016-02-23 11:08:23"
93952,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","acceleration problem","2016-08-30 06:44:50"
94015,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Disabling ""Disable While Typing"" disables touchpad","2016-02-08 22:23:54"
94223,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Synaptics touchpad cannot adjust sensitivity slider greyed out.","2016-06-16 04:56:23"
94236,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Palm detection: ignore moves over a pressure threshold","2017-07-04 04:46:19"
94263,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","buttonarea right-click does not work when finger on left buttonarea","2016-02-23 21:48:35"
94283,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","two-finger scrolling delayed after keyboard use","2016-02-25 02:56:26"
94317,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","Small up and down moves after scrolling when holding finger fixed","2016-03-05 21:26:20"
94392,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Libinput 1.2 wheel scroll issue in all Qt5 apps on X11","2016-04-08 05:11:05"
94457,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","depending on libwacom pulls in glib2 and gulib","2016-03-09 02:19:52"
94474,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Middle button support on Asus Zenbooks","2016-05-31 10:14:33"
94507,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","HUION H420 tablet causes segfault","2016-03-14 06:21:18"
94582,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","git url not working","2016-03-17 05:26:21"
94601,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","unexpected scroll event 0 in area state","2016-04-04 04:00:54"
94733,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","left-handed setting does not work for top software-button","2016-04-04 01:41:41"
94755,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Middle button emulation on software buttons is unreliable","2016-04-05 21:54:38"
94910,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","The cursor ""jump"" sometimes","2016-06-17 11:09:30"
94911,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","MacBook Air Mid 2011 too eager to detect thumbs","2017-05-18 01:24:41"
94986,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","ETPS/2 Elantech Touchpad imprecise pointer movement using libinput","2018-04-20 05:54:28"
94989,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","touchpad (on X220) less precise when moving in from the edges","2016-07-20 05:01:41"
95030,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Macbook Pro 2015 touchpad activated when finger is hovering","2016-05-13 00:08:57"
95074,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput incorrectly normalizes tablet distance values","2016-04-29 00:58:28"
95169,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","kernel: Touchscreen function broken on Thinkpad X1 Yoga","2017-01-09 01:22:12"
95231,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Thinkpad touchpad edge e530 too sensitive","2016-06-17 01:03:36"
95233,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","can't use usb keyboard ""failed to create input device [....] PreInit returned 2""","2016-05-05 18:54:46"
95280,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","Middle button not working in X11 the same as with synaptics driver","2016-05-13 07:04:31"
95290,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","synaptics touchpad jitter","2016-05-23 04:55:37"
95295,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","BUG: triggered 'if (buttons >= 256)' BUG: getevents.c:1640 in GetPointerEvents() after unlocking monitor","2016-05-16 23:01:00"
95314,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput throws error on 3-finger swipes on Synaptics touchpad","2017-06-09 00:29:07"
95355,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Cannot set layouts for individual keyboards","2016-05-11 21:38:36"
95393,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","ELAN1000 touchpad erratic pointer after 1.2.4 -> 1.3.0 upgrade","2016-05-19 00:13:15"
95417,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Disable edge palm detection during 2fg scrolling","2017-10-19 09:00:07"
95437,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Choppy response on Elantech trackpads with libinput 1.3.0","2016-05-17 00:58:39"
95458,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","option to disable new ""middle click"" functionality","2017-01-05 00:06:11"
95479,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Unable to enable multiple touchpad scrolling methods simultaneously","2016-05-19 03:12:30"
95480,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","[RFE] Trackpoint: «button scrolling» with no button pressed","2016-06-13 00:05:01"
95514,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","enable click and tap on logitech K400 plus touchpad keyboard","2016-06-02 01:10:49"
96182,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","BTN_TOOL_* are not handled properly when 2 are set/unset in the same frame","2016-06-01 07:22:43"
96191,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Broken URL in error message","2016-05-30 06:17:23"
96220,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","TP L430 touchpad to barely usable","2016-11-01 21:56:14"
96225,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","Logitech M500 behavior","2016-06-26 23:35:02"
96259,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","Imprecise click","2016-06-23 05:40:28"
96267,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Touchpad interferes with trackpoint when disabled","2017-08-22 14:47:06"
96275,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Detect slot jumps on semi-mt devices","2016-07-14 07:52:56"
96290,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Cursor is over excited and jittering all the time","2016-06-10 06:09:00"
96308,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","tochpad jumping cursor","2016-06-08 19:03:59"
96312,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","""libinput bug: timer offset negative"" keeps coming up in syslog","2019-01-02 03:39:04"
96314,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","Unable to move cursor while typing","2016-06-02 22:24:34"
96315,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Decreased touchpad sensitivity area","2017-01-06 04:48:17"
96409,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","MacBook Air clickpad is too sensitive","2017-08-17 22:07:32"
96422,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput_event_tablet_tool_get_dx/y returns unaccelerated values for mouse/lens tools","2016-06-28 01:30:12"
96556,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","Clevo W330AU multi-touch support","2016-06-19 23:48:16"
96587,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","Touchpad feels too sensitive, which makes cursor randomly jump when moving a finger","2017-01-04 07:00:51"
96621,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","bind modifier keys separately when pressed alone (similar to xcape)","2016-06-24 05:36:25"
96663,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Drop software middle button area when middle button emulation is enabled","2016-07-03 23:42:37"
96687,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Lazy four fingered swipe does not work","2016-07-04 07:16:32"
96690,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","libinput 1.3.2  freezing pointer","2016-08-31 05:56:54"
96710,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Middle click area is too large / inconsistent with physical marks (Dell XPS 13 9350)","2016-07-14 22:46:52"
96735,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Unify internal vs external touchpad tagging","2016-08-02 03:46:52"
96848,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Slow and fast movements on T450s touchpad are unpredictable","2017-02-20 23:40:16"
96875,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Decreased touchpad area - Lenovo V360","2016-07-15 04:34:27"
96900,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Failing build with `undefined reference to `udev_device_get_is_initialized'`","2016-07-18 08:33:27"
96910,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Disable horizontal edge scrolling on small touchpads","2016-07-15 07:49:30"
96925,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","Touchpad tap doesn't work on DELL XPS 15 9550","2016-07-14 06:27:56"
96962,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Make two/three finger tap action configurable.","2016-08-16 08:25:58"
96963,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","evaluate/incorporate Chromium OS ""gestures"" library in libinput","2016-08-04 06:45:49"
96969,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Ignore the mute touchpad when synaptics i2c is used","2016-08-01 06:19:01"
96982,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","xf86-input-libinput: Rough and lopsided mouse movement in games/apps that reposition mouse","2016-08-08 02:50:53"
97011,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","udev rule for Lenovo Y700-14ISK touchpad","2016-07-21 01:08:09"
97090,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Edge scroll doesn't work anymore","2016-08-02 08:48:24"
97194,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","touchpad jumping cursor after double-tap","2016-08-22 03:43:29"
97195,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Ignore modifier key combinations during DWT","2016-08-05 03:20:19"
97198,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Cursor navigation while typing not possible (possible feature request)","2016-09-05 06:59:49"
97288,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Handle wacom tablet touch on/off switch","2018-02-01 05:51:19"
97347,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","exclusion zones don't exist? Palms move cursor from sides","2016-08-19 06:37:35"
97364,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","touchpad jumping cursor bug","2016-09-12 12:22:18"
97365,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","RFE: Add configurable Timeout prop to Middle Button Emulation","2018-06-05 09:57:51"
97425,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","First scroll event after enabling edge-scrolling is ignored","2016-08-22 21:23:07"
97433,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","ALPS touchpad edge too small","2016-08-21 23:17:50"
97459,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Switch model quirks to RMI4 names","2017-08-23 06:11:13"
97526,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Handle wacom tablet delayed serial events","2016-09-02 00:08:33"
97541,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Continuous clicking in VirtualBox only","2016-08-31 05:54:39"
97595,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","Undefined behavior: disabling a mouse while ""disabled on external mouse"" is set on touchpad","2016-09-05 00:47:47"
97771,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","kernel: Huion DWH69 missing BTN_TOOL_PEN events","2017-02-20 23:39:27"
97912,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Feature Request: Support for Firmware Version Detection.","2017-01-05 23:18:37"
98008,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Cannot start two-finger scroll from bottom area of touchpad","2016-10-04 04:50:36"
98009,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","missing CAP_POINTER on ""Mad Catz Wired Xbox 360 Controller""","2016-11-02 21:13:25"
98130,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Trackpoint release event lost while moving","2016-10-11 13:06:01"
98194,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","[wishlist] API to use keyboard-specific XkbOptions","2016-10-11 08:50:19"
98201,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","Cannot drag with hardware middle button of a touchpad","2016-10-12 06:51:33"
98236,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Middle mouse button hard to hit on dell touchpad","2017-02-20 23:41:50"
98265,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Wacom tablet not found by Gnome 3.22","2016-10-18 00:35:23"
98400,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Multimedia Keys not recognized","2017-03-13 05:30:30"
98535,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput touchpad acceleration tracker bug","2018-05-25 14:43:32"
98536,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","RFE: Ignore tablet puck after a timeout","2017-05-31 04:48:36"
98538,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Touchpad not support multitouch enable two finger scroll","2016-11-02 21:13:37"
98556,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","elantech touchpad with libinput has jumps in the y axis","2018-06-05 09:57:57"
98557,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Two-finger scrolling: delay between finger movement and actual scrolling","2016-11-03 22:54:50"
98644,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","4-finger scrolling not recognized by libinput","2016-11-08 21:12:22"
98689,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Thinkpad 13 trackpoint is very slow","2017-10-25 17:41:25"
98733,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Touchpad gets a stuck button if used while TrackPoint button is down","2016-11-15 05:22:56"
98770,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","kernel: Elantech 3320KD-3100 Touchpad behind [ASUS T300CHI DOCKING] Bluetooth not recognised","2018-03-06 04:35:49"
98799,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","""Clickfinger"" behavior interferes with normal operation when a thumb is resting on the bottom of the touchpad","2017-10-26 05:58:02"
98802,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","RFE: libinput should let a thumb used for clicking rest anywhere on the pad, not just on the bottom edge","2018-06-05 09:58:02"
98828,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","LIBINPUT_CALIBRATION_MATRIX works only for certain locales","2016-11-29 01:23:07"
98835,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Touchpad very sensitive","2017-03-02 05:24:09"
98837,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Swipe and Pinch gestures not recognized on AlpsPS/2 touchpad","2017-09-06 09:21:16"
98839,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Somehow conditionalize hysteresis (hardware black/whitelist, device property introspection, user-exposed setting, etc)","2018-05-25 14:54:30"
98844,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Delay on touchpad mouse input with tapping enabled","2016-12-21 17:54:26"
98845,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Touchpad pointer acceleration off with Sony VAIO Pro 13","2018-04-20 05:53:25"
98881,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Mouse wheel tilt scroll events are reported as wheel scroll events","2017-01-20 05:20:33"
98904,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","kernel: Race condition when mouse and/or keyboard randomly doesn't work upon fresh boot - Thinkpad Yoga S1","2017-12-18 05:00:58"
99011,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","XKB_FIXED_LAYOUT for ergodox?","2016-12-08 16:41:18"
99064,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Pinch recognized but Swipe","2017-09-04 15:23:24"
99079,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","kernel: Improve Surface Pro Type Cover 2 support","2017-05-16 07:53:16"
99139,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","Delay after resting thumb","2017-01-03 00:25:55"
99140,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Acer Switch Alpha 12 does not get DWT","2016-12-20 22:31:44"
99200,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Elantech touchpad with libinput has wrong number of buttons","2017-01-11 01:07:18"
99212,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Button areas on Lenovo Thinkpad W540","2018-01-09 03:52:16"
99239,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","erratic edge scrolling with ALPS touchpad","2017-01-05 00:32:01"
99245,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","switching to libinput crashes gnome-shell for touchpad input on laptop","2017-01-03 01:06:13"
99268,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","With Clickfinger behavior, pointer movement briefly turns into a scroll when a thumb is dropped onto the pad","2018-06-05 09:58:13"
99283,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","No click methods on MacBookPro3,1","2017-02-09 01:16:15"
99306,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Extremely jittery touchpad when touching with the thumb","2017-10-26 05:20:12"
99355,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Use pressure, not just BTN_TOUCH for touch point detection on touchpads","2017-02-08 00:18:33"
99379,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","[v1.5.901] Chromebook Pixel 2015 Touchpad extremely slow","2017-01-13 08:14:58"
99404,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","libinput 1.6rc1 gives way to slow accelleration on Dell high precision touchpad","2017-01-14 12:24:01"
99415,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","RFE: Need way to report start of finger scroll","2018-05-29 04:05:44"
99436,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","Mouse is misaligned with Wayland under Virtualbox with multiple monitors","2017-01-19 03:20:01"
99439,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","High cpu usage during trackpoint scrolling.","2017-03-29 22:46:53"
99447,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Tap timeout seems too low","2017-06-06 03:35:07"
99454,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Elantech touchpad registers unwanted taps. Needs adjustable sensitivity.","2017-03-02 05:20:22"
99529,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","libinput 1.6.0 test failure (valgrind identified memory leaks)","2017-01-29 23:48:37"
99534,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","tap to click regressed in 1.6.0","2017-01-25 21:01:54"
99554,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","No horizontal scrolling with mouse","2017-03-06 05:30:22"
99588,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Tap detection fails 50% of time with libinput 1.6.0","2017-01-29 21:49:48"
99664,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Device 'DIALOGUE INC PenMount USB' does not meet tablet criteria. Ignoring this device","2017-03-27 00:02:10"
99682,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","Mouse clicks sometimes repeat","2017-02-14 00:59:50"
99695,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Can't manage acceleration profile on HP 255 G5 ""SynPS/2 Synaptics TouchPad""","2018-04-20 05:49:23"
99700,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","Two-finger scrolling is not working on an LG X110","2017-02-07 00:38:12"
99703,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Trackpad accidental two-finger touch stops cursor movement too early","2018-02-27 06:40:02"
99756,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Enable / disable tapping by number of fingers","2018-07-09 03:48:51"
99757,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","Touchpad on new Acer Aspire VX 5 not recognized as touchpad","2017-02-14 02:10:52"
99777,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","Lid switch monitoring occasionally gives false positives, erroneously disabling the internal touchpad","2017-02-27 04:39:26"
99785,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Pad button press events ignored on Wacom Intuos CTH-680","2017-02-20 00:53:01"
99800,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Some way to inject automated libinput events?","2017-02-17 06:03:24"
99830,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Multi-touch is pretty picky on finger placement","2018-06-05 09:58:18"
99832,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","ThinkPad TrackPoint scrolls with no buttons pressed","2017-02-27 02:24:09"
99845,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Enabling button scrolling on L/R with middle button emulation enabled triggers a bug","2019-04-11 05:45:03"
99860,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Trackpoint sensivity is very high","2017-05-19 05:41:29"
99865,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","absolute pointer devices pretend to have button scrolling","2017-02-21 22:03:53"
99961,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Wacom tablet produces wiggly bent lines when using libinput driver.","2019-09-01 09:16:11"
99975,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Elantech touchpad needs custom pressure threshold","2017-03-07 20:52:23"
99976,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Clickpad button presses registered wrongly","2017-03-01 22:37:48"
100014,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Input events show up as scroll events, not drag events","2017-03-01 18:38:44"
100021,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Set ""Tapping Enabled"" by default for ""Logitech Rechargeable Touchpad T650""","2017-03-02 01:24:52"
100027,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","kernel: Touchpad input gestures issue on Thinkpad X240","2017-06-15 03:14:07"
100042,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","libinput handles mouse button remapping and button scrolling in the wrong order","2018-04-06 08:28:32"
100043,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","non-Wacom tablets are not supported in xf86-input-libinput","2017-10-27 02:01:47"
100057,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","sporadic duplicate ButtonPress/ButtonRelease events for left mouse button only","2017-07-25 14:35:06"
100106,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","bcm5974 test device sends pressure events that the real driver doesn't","2017-03-08 05:16:06"
100122,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Touchpad too ""sticky""","2017-03-29 04:36:55"
100165,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","libinput 1.6.2: touchpad detect for Razer Blade Pro (2016)","2017-07-23 03:38:17"
100235,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","spurious input events","2017-03-27 17:01:17"
100243,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Handle MT_TOOL_PALM","2017-04-26 03:08:06"
100309,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Handle ABS_MT_MAJOR/ABS_MT_MINOR on Apple touchpads","2017-07-14 09:25:11"
100355,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","click-and-drag with 2 fingers (right button) does not work","2017-03-26 23:59:37"
100413,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Unwanted double tap (right click) with one finger","2017-04-04 06:32:40"
100416,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Issues with 1.6 version on Dell Precision 5510","2017-04-05 00:53:57"
100449,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","libinput 1.7.0 breaks various touchpad functionality","2017-03-30 12:15:12"
100463,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Unusable pressure values on ETPS/2 Elantech Touchpad","2017-09-11 03:22:39"
100533,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","3 finger swipe detected as pinch","2017-05-19 05:15:30"
100571,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","erratic touchpad behavior, seems too sensitive to stray palm touches","2017-10-26 04:50:16"
100573,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","gui arrow doesn't move when using certain trackpad locations","2017-04-24 05:22:41"
100628,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","x201 trackpoint is slow","2017-05-11 02:29:50"
100631,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","The movement of the pointer is choppy, the tap-click doesn't work at all","2017-04-27 04:48:51"
100696,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","libinput 1.7 multitouch broken after update for elantech","2017-04-27 06:02:47"
100704,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Palm detection doesn't work on Chuwi Lapbook 14.1 touchpad","2018-01-17 17:53:27"
100705,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Laptop trackpad issues under libinput","2017-04-24 05:19:47"
100707,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Document udev property ""WL_OUTPUT""","2017-04-26 02:23:50"
100752,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Cursor lag on synaptics touchpad","2018-03-06 04:32:42"
100786,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","`make install` creates a /usr/lib64/libinput.so symlink which breaks shutdown on openSUSE Tumbleweed","2017-04-26 18:07:33"
100796,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","two finger tap release event has the same timestamp as the press event","2017-05-04 02:39:39"
100859,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","libinput incompatible with touchpad-indicator ?","2017-04-28 03:08:45"
100873,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Elantech touchpad: multi-finger scrolling not working at all","2017-05-10 14:17:55"
100874,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","Elantech touchpad: tap-clicking doesn't work","2017-05-11 23:18:03"
100927,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","2-finger scroll works inconsistently","2017-05-05 04:50:38"
100955,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","Acer C720 Touchpad Pressure Range","2017-06-02 00:38:52"
100965,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","TrackPoint speed can not be configured in GNOME3","2017-05-16 03:56:13"
100974,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","Lenovo y700-15ISK Elantech touchpad two finger scroll and incorrect cursor movement v 1.6.3 onwards","2017-05-09 03:20:42"
100982,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Ship the POINTINGSTICK_CONST_ACCEL hwdb instead of systemd","2017-08-28 04:49:29"
101051,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Two-finger scrolling is unreliable, hard to trigger","2017-05-15 21:51:19"
