"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
85162,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: wrong page numbers in .docx","2014-10-18 10:26:51"
85230,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: various (text-) elements around frame not in the right place (.docx file)","2014-10-20 20:42:15"
85232,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: (Grouped) drawing objects are rendered in a wrong way (.docx file)","2014-12-27 08:11:35"
85236,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Diagram title misses rotation in an embedded chart object in a .docx file","2014-10-22 21:02:32"
85402,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LO loops after opening specific DOCX document","2014-12-26 13:53:58"
85523,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Extra blank lines added to comments after each save as .DOCX (win only)","2014-12-03 16:32:47"
85911,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: LO - comments saved as .doc/.docx loose information (initials, date, time)","2014-11-05 10:35:52"
85941,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bullet style lost from .docx document","2014-11-11 06:22:31"
85964,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Line numbering size changes when saving as doc/docx","2014-11-14 08:45:12"
85973,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Table of Contents format entry levels not sticking","2014-11-16 15:56:56"
85994,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","messed up formatting when document is right-to-left","2014-11-08 11:37:26"
86026,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cannot extract or open files OLE-embedded within a .doc(x) when they are from a non-Office type","2016-09-24 02:20:50"
86087,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE FILEOPEN VIEWING: Can't open or save relative links","2015-01-13 09:52:44"
86188,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comments to footnotes corrupt layout when converted to docx an reconverted to odt","2015-01-09 15:14:01"
86371,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Setting line spacing to ""Single"" not preserved in DOCX (it falls back to 120%)","2015-01-19 15:08:42"
86659,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong appearance with test file","2014-12-10 13:54:58"
86716,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","words in diagram object not showing up in ""respondus.docx"" test file not showing up","2015-01-11 14:04:53"
86726,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","writer: DOCX Footnote format problem - big spacing between lines","2014-12-03 08:17:24"
86751,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: export RTF with Table of Contents corrupts the TOC","2014-12-14 22:27:23"
86934,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer crashes on opening large file doc or docx","2014-12-05 21:12:47"
87036,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Adding Index entries breaks formatting of lists and styles","2015-01-12 15:50:15"
87052,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Heading numbers incorrectly computed after DOCX import","2015-01-12 16:04:40"
87053,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Heading 2 numbers lost after DOC format","2015-01-12 15:54:05"
87437,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","track changes - accepting change in MS Word merges tables cells","2015-01-13 18:22:51"
87460,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Losing endnotes in table cell when reading docx in Writer","2014-12-25 08:43:28"
87536,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX - image color/graphics modes not correctly imported","2014-12-25 09:16:57"
87539,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX - Image color/graphics modes not correctly exported","2015-01-13 18:17:34"
87574,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Outline numbering ""None"" is not retained when save as docx","2015-01-24 04:13:22"
87889,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Vertical alignment settings of table content not possible for docx/doc files created with MSO","2015-01-05 02:32:30"
88234,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX import: wrong vertical alignment of checkbox label","2015-01-10 13:38:16"
88292,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[Regression] FILEOPEN: Segfault when opening attached docx file","2015-01-12 07:42:23"
88305,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[Regression] FILEOPEN: docx file opens wrongly and inconsistently","2015-01-16 12:48:58"
88496,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreOffice does handles Header Tables in unpredictable way in specific conditions; different from MSWord","2015-01-16 14:33:12"
88697,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","export to word 2003 .doc format omits bibliography entries","2015-01-23 06:42:15"
75431,"LibreOffice","Writer","pallavi.jadhav","NEW"," ---","FILESAVE : DOCX : Page Orientation is not preserved when mixed orientation is present","2014-05-01 22:51:45"
77730,"LibreOffice","Writer","pallavi.jadhav","NEW"," ---","FILESAVE: DOCX: Table border is not preserved if there is a change in values of ""Spacing to contents""","2014-04-21 19:14:45"
80785,"LibreOffice","Writer","pallavi.jadhav","NEW"," ---","DOCX : Corruption : File gets corrupt after Roundtrip","2014-07-04 07:52:43"
81100,"LibreOffice","Writer","Ravindra.Vidhate","NEW"," ---","FILEOPEN: tblHeader property of the table is not being preserved","2014-07-11 19:14:37"
87569,"LibreOffice","Writer","Robt.markowitz","NEW"," ---","Incorrect layout of table in DOCX file","2014-12-28 18:11:54"
77117,"LibreOffice","Writer","rohit.deshmukh","NEW"," ---","FILESAVE : Labels in a group shape are not preserved after Round trip","2014-04-10 07:28:30"
77714,"LibreOffice","Writer","rohit.deshmukh","NEW"," ---","FILESAVE: Font style is not preserved properly in Round trip file","2014-04-22 10:40:30"
80997,"LibreOffice","Writer","rohit.deshmukh","NEW"," ---","FILESAVE: RT Text is missing around textbox because textbox has a wrap property","2014-07-07 19:59:30"
48882,"LibreOffice","Writer","rrioja","NEW"," ---","TABLE: Some table properties lost when saving as a .DOC file","2013-11-20 18:29:03"
78428,"LibreOffice","Writer","sourav.mahajan","NEW"," ---","FILESAVE: Corrupt: The file containing chart is getting corrupted after RT","2014-07-23 18:14:55"
78772,"LibreOffice","Writer","sourav.mahajan","NEW"," ---","FILESAVE: Corrupt: The file is getting corrupt after RT.","2014-05-16 16:09:08"
77129,"LibreOffice","Writer","sushilshinde","NEW"," ---","FILEOPEN : DOCX : File not opening with all pages","2014-07-03 14:11:42"
80271,"LibreOffice","Writer","sushilshinde","NEW"," ---","FILESAVE: Shape not getting preserved in RT file","2014-06-30 07:35:05"
73873,"LibreOffice","Writer","umesh.kadam","NEW"," ---","File Corruption - Issue with w:headerReference in document.xml","2014-01-24 21:25:20"
81909,"LibreOffice","Writer","umesh.kadam","NEW"," ---","FILESAVE: Document gets corrupted on save","2014-07-30 14:56:58"
44529,"LibreOffice","Writer","vmiklos","NEW"," ---","FILESAVE FILEOPEN RTF: Special Characters are saved incorrect when saved as RTF under Windows","2013-05-13 06:58:54"
40350,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer TABLE: Add ""Hatching"" as possible table background option","2013-09-08 20:01:28"
53631,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": wrap through loses effect on save as .doc file","2013-03-13 12:24:17"
61252,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Error in the formulat format opening .doc files","2013-06-21 06:14:07"
65824,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTF rendering issue related to bookmarks","2013-11-13 18:00:44"
70423,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Unexpected Addition Of Windows Line Breaks to LinuxText File","2013-10-18 06:03:06"
80671,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: MediaWiki exported footnotes appear in superscript tags","2014-07-07 01:55:39"
83227,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: SolidConverter DOCX - On resave margins and images lost and file size doubled","2014-12-07 22:22:26"
86586,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wingdings compatibility broken on Mac OS X","2014-11-23 09:45:25"
86988,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RSIDs should not be created unless enabled in Options","2014-12-05 17:33:29"
32138,"LibreOffice","Writer","l.lunak","NEW"," ---","FORMATTING: Docx file not page-breaking the same as Office 2007","2014-10-23 17:32:07"
37161,"LibreOffice","Writer","vmiklos","NEW"," ---","FILESAVE RTF: Vertical cell merging in tables not exported correctly","2014-11-05 08:23:32"
77124,"LibreOffice","Writer","rajashri.udhoji","ASSIGNED"," ---","FILESAVE: Extra image added (containing the watermark text) after RT","2014-04-07 08:46:49"
79541,"LibreOffice","Writer","rajashri.udhoji","ASSIGNED"," ---","Corrupt: Inline Drawing within floating table","2014-06-25 10:35:44"
80989,"LibreOffice","Writer","rajashri.udhoji","ASSIGNED"," ---","FILESAVE: Text-Box is getting lost in round Trip","2014-07-08 04:47:24"
81426,"LibreOffice","Writer","rajashri.udhoji","ASSIGNED"," ---","FILESAVE: Data from header and footer is getting lost.","2014-07-16 11:34:20"
79799,"LibreOffice","Writer","tushar.bende","ASSIGNED"," ---","FILEOPEN: LO Crashes while Opening file which contains table with SDT content","2014-06-16 07:23:02"
78947,"LibreOffice","Writer","libreoffice-bugs","ASSIGNED"," ---","FILESAVE: File when saved in LO gets corrupted.","2014-06-13 11:57:32"
81341,"LibreOffice","Writer","pallavi.jadhav","ASSIGNED"," ---","DOCX: Preservation: Fields:Date And Time:Edit Time is converted to plain text after RT","2015-01-16 13:54:53"
71984,"LibreOffice","Writer","pavel.lastovicka","ASSIGNED"," ---","FILEOPEN: Incorrect first line indentation in footnotes for MS Word documents","2014-03-10 11:49:27"
76020,"LibreOffice","Writer","Ravindra.Vidhate","ASSIGNED"," ---","FILESAVE : Corruption due to Alternate content in Tables","2015-01-24 13:55:51"
78474,"LibreOffice","Writer","sourav.mahajan","ASSIGNED"," ---","FILESAVE: Corrupt: The file is getting corrupt after RT.","2014-05-15 18:39:09"
78817,"LibreOffice","Writer","sourav.mahajan","ASSIGNED"," ---","FILESAVE: Corrupt: The file is getting corrupt after RT.","2014-05-17 09:37:15"
46967,"LibreOffice","Writer","vmiklos","ASSIGNED"," ---","RTF lists don't inherit style of their paragraph (leveltext doesn't scale bullet point with font size)","2012-06-24 00:00:21"
74770,"LibreOffice","Writer","yogesh.bharate","ASSIGNED"," ---","File Corruption - Files with error message ""File is corrupt and cannot be opened""","2014-02-12 09:41:21"
77119,"LibreOffice","Writer","yogesh.bharate","ASSIGNED"," ---","FILESAVE: Chart Area and Plot Area color are not preserved","2014-07-23 18:14:55"
38078,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","FILESAVE LibreOffice Writer Crash when saving as DOCX","2015-01-06 15:40:31"
65403,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","FILEOPEN: DOCX Import of text with highlighting and character shading loses highlighting","2014-11-21 08:30:19"
73596,"LibreOffice","Writer","nikhil.walvekar","REOPENED"," ---","FILEOPEN: docx Index field not get imported and hence get lost while saving","2014-04-17 13:52:38"
65404,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","FILESAVE: DOCX export of text with highlighting and character shading loses the highlighting information","2014-11-21 08:30:33"
33368,"LibreOffice","Writer","cedric.bosdonnat.ooo","RESOLVED","FIXED","EDITING: Libreoffice writer hangs when saving .doc WORD document","2013-11-13 19:10:03"
48687,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Silent removal of password protection - .docx format.","2013-11-27 13:32:06"
55715,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Writer creates corrupt docx when a chart is copied from calc","2013-05-22 22:29:39"
56048,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: LibreOffice cannot open .docx file in strict variant","2014-03-20 10:17:27"
59128,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILESAVE [DOCX filter]: WinWord-2007 can't open DOCX file with formulas if the file was created LOdev-4","2013-01-20 02:45:10"
63024,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE FILEOPEN Writer does not preserve position of images in its own RTF files","2014-10-10 01:15:15"
63603,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: .doc style named ""Default"" confused with default style","2013-11-13 19:17:33"
63652,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","The Amazing Moving Tab Stops","2013-04-18 08:50:29"
72284,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Crashes when trying to save a particular docx file","2014-03-21 22:04:46"
73616,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Writer freezes when opening particular .doc file","2014-02-12 16:06:41"
74936,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN: Problem with WordArt from Word 2007","2014-11-02 16:42:58"
75694,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Comments lost on export to .docx","2014-11-19 04:12:42"
75946,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE docx export -- w:hyperlink tags unbalanced (seems to write w:p to close instead)","2014-03-19 11:20:51"
76813,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: File saved in undesired manner","2014-05-27 12:21:53"
78635,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","LibreOffice Importing Symbols Incorrectly from .docx","2014-05-14 13:11:56"
79292,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: DOCX index table losses periods before page number when opened in MS Word 2013","2014-06-14 13:48:54"
79818,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","DOCX DATALOSS: Line breaks lost after edit-and-save","2014-06-14 13:48:54"
81056,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","docx export of ducks beaks MS Import ...","2014-12-20 14:26:31"
79269,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","ODF import - Unchecking 'same content on first page' footer option doesnt work","2014-10-01 07:27:26"
33562,"LibreOffice","Writer","nopower","RESOLVED","WORKSFORME","Paste image crashes writer","2011-12-22 05:51:44"
38619,"LibreOffice","Writer","rodo","RESOLVED","WORKSFORME","PRINTING: Picture of type WMF is not printed correctly on Windows.","2015-01-22 15:28:13"
78904,"LibreOffice","Writer","sourav.mahajan","RESOLVED","FIXED","FILESAVE: LO hangs while saving attached .docx file","2014-08-01 10:32:25"
36982,"LibreOffice","Writer","tlillqvist","RESOLVED","FIXED","[FILEOPEN] Writer ignores text after Equation in docx","2012-03-13 02:22:27"
68607,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN: 8 page word document only displays page one","2013-09-10 07:57:51"
79810,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","DOCX IMPORT: Wrong underline applied to list style","2015-01-09 21:09:40"
38623,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","CRASH, FILEOPEN - opening MS word processor document causes crash","2011-10-29 07:38:28"
87612,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","UX: Fields in the Format->Columns dialog update incorrectly, leads to confusing/wrong values","2015-01-07 16:38:54"
38054,"LibreOffice","Writer","cedric.bosdonnat.ooo","RESOLVED","FIXED","Content disappeared on image insertion","2014-02-21 13:34:17"
38701,"LibreOffice","Writer","cedric.bosdonnat.ooo","RESOLVED","DUPLICATE","DOCX: Textbox disappears","2011-12-16 08:33:30"
41227,"LibreOffice","Writer","cedric.bosdonnat.ooo","RESOLVED","WORKSFORME","FILEOPEN: WRITER error importing doc files with images into frames","2013-02-17 15:52:05"
47669,"LibreOffice","Writer","detective.conan.1412","RESOLVED","FIXED","Bad processing hyperlink with anchor in DOCX","2012-10-22 13:50:19"
35288,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","feature request: highlight all search matches","2013-01-29 17:20:37"
37367,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","docx import of hyperlinks is broken","2011-12-23 14:40:31"
37540,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Highlighted Text becomes colored Background when saved as word 97-2003 doc Format","2014-06-03 17:22:32"
38648,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Closing a .doc document results in crash","2012-05-04 03:40:54"
40594,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN .docx (MSO2010) does not show CHART object","2014-02-17 08:07:58"
41271,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Problems with the comments in a docx file","2012-08-31 10:04:44"
42668,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: TABLE: crash when adding column to a table containing merged cells in .docx [no backtrace yet]","2015-01-20 13:12:36"
43176,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","writer doesn't show pictures in docx, works for other formats","2012-03-24 00:33:08"
43677,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Math formula object lost when saving as docx","2012-07-04 03:49:31"
44468,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: LO crashes when using conversion with Change Case","2012-04-10 00:21:05"
45860,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","*.docx documets produces General Input/Output error","2013-09-23 08:03:35"
46716,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Some formulas are lost by ""DOCX"" import filter.","2012-12-10 20:59:37"
47346,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","writer crashes when opening docx with ole table","2012-04-16 00:34:31"
47511,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","PDF: Writer: exporting a document as pdf file will crash Writer.","2014-06-04 12:43:03"
47768,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILESAVE problem when saving an ODT file containing a Table as DOCX","2012-05-04 01:23:26"
48975,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Compare document - Compare to DOCX document","2013-05-27 06:23:24"
49272,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Title different in Word 2010 than in LibreOffice","2013-02-05 08:27:41"
49425,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","DOCX import: frame with page number in footer wrongly positioned (not in frame)","2014-04-20 03:10:39"
49819,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN error when  loading a particular .docx file.","2014-03-07 21:38:15"
52175,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE as .docx (MSO2007) URL containing ""#"" cuts away all contents after hyperlink","2012-07-17 06:56:14"
54241,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID",": Page Format Change & Missing Document Content in DOCX","2014-04-13 15:01:23"
55437,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","CRASH FILEOPEN .odt  with formulas converted in some steps from particular .DOCX","2013-01-03 14:47:09"
55583,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTOURBUG","FILESAVE: Footnoted .odt corrupted by LibreOffice","2013-06-26 10:58:37"
56210,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Writer hangs when opening some .doc MS Word file","2014-03-10 16:10:02"
57029,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Text to a shape and save .docx problem","2014-02-19 16:18:36"
58211,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Crash Opening attachment fdo#56950 docx connector","2012-12-14 23:35:31"
58309,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Import document with lots of VML shapes crashes","2012-12-15 08:15:50"
59884,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Crash when opening a particular docx file with an image","2014-02-19 17:03:36"
60260,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Corrupted first headers when editing in 4.0.0.3 an ODT created with a previous version","2014-01-09 13:22:48"
60343,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Cannot open pass protected docx","2013-10-10 14:40:45"
60829,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: MS word docx cross reference for Image number in caption corrupted","2014-04-21 23:15:34"
61864,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Save particular doc file as docx result in crash","2014-02-10 18:45:42"
62837,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Importing docx files with images in text frame gives incorrect layout","2014-03-19 22:11:52"
63059,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE FILEOPEN LO saves corrupt docx files with images","2013-11-13 20:15:01"
63143,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Mirrored Pages Lost when saving between ODT and DOCX","2013-04-08 16:04:33"
63168,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: crash when reading a certain docx","2013-11-09 20:25:05"
63424,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","PRINTING: Bad print of a document correctly displayed both in editing and in print preview","2014-08-06 08:44:29"
64424,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","General input/output error crash on opening Word 2007 docx file","2013-11-13 20:15:54"
65494,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: docx document doesn't display its content like tables/text/images/...","2014-12-14 12:28:00"
66234,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Cell Values in Wrong Order Opening DOC file with record-changes","2013-09-06 01:41:00"
67035,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Found major difference in libreoffice xhtml exported file and using command line xhtml exported file.","2014-02-26 19:30:56"
68332,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: DOCX file corruption","2014-01-04 00:23:09"
68684,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Numbered lists imported from .doc files that start with alpha characters are incorrectly given numeric starting characters when saved to HTML","2014-12-03 13:12:45"
69445,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Footnotes (and page numbers) vanish in .docx","2014-05-04 00:41:44"
71318,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WONTFIX","Numbering Not Continuing As Expected","2014-03-02 09:14:11"
71593,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: docx 2007/2010 file does not open with MS Office on Lumia 920 Windows-phone","2014-09-25 23:32:46"
72347,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FileSave: LibreOffice crashing while saving the .DOCX files (win only)","2014-09-03 12:05:20"
74645,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Text overlapped","2014-02-07 05:30:26"
75873,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","EDITING: freezes screen and crashes system","2014-11-02 16:43:25"
77403,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: soffice.bin crashed with SIGSEGV in writerfilter::dmapper::ListDef::GetPropertyValues()","2014-09-29 20:12:41"
77934,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","right-click 'Picture...' dialog does not appear","2014-06-14 13:48:54"
78745,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Frame (object) loses background bitmap","2014-07-25 06:23:36"
81325,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: 6-pages DOCX shows only the first page in LO","2015-01-17 01:05:45"
83524,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: DOCX - missing pages, indefinite hanging, or crash","2015-01-21 12:42:50"
84307,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTOURBUG","VIEWING: Division Symbol not converting properly from MS Word Doc","2014-10-20 23:36:43"
84637,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Cross-references saved incorrectly in docx","2014-11-06 15:46:19"
35602,"LibreOffice","Writer","l.lunak","RESOLVED","DUPLICATE",".docx no comments saved","2011-04-04 22:14:13"
48350,"LibreOffice","Writer","l.lunak","RESOLVED","WORKSFORME","FILESAVE: missing <w:spacing w:after=""0"" w:before=""0""/> in new document.docx (and other MSO 2010 formats)","2014-05-28 10:26:11"
57551,"LibreOffice","Writer","luke","RESOLVED","FIXED","landscape/portrait sequence lost in FILESAVE as .doc","2013-11-13 20:39:47"
77844,"LibreOffice","Writer","luke","RESOLVED","FIXED","FILEOPEN: [regression] doc file has header enabled when it should not","2014-07-10 14:18:31"
80201,"LibreOffice","Writer","markus.mohrhard","RESOLVED","FIXED","FILESAVE: Not responding when saving to docx format","2014-07-11 10:24:15"
55141,"LibreOffice","Writer","mst.fdo","RESOLVED","DUPLICATE","FILESAVE - CRASH on Saving MS Word DOC when CMD+S or CMD+Shift+s pressed","2012-10-10 12:50:27"
67303,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","[FILEOPEN] ODT import with huge number of styles very slow","2013-07-28 13:27:24"
81384,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: Cells are missing importing RTF file with btLr text direction on cell (\cltxbtlr)","2014-07-30 08:47:11"
65836,"LibreOffice","Writer","nikhil.walvekar","RESOLVED","FIXED","FILESAVE: DOCX exporting picture inside canvas corrupts DOCX","2014-09-17 10:05:48"
33462,"LibreOffice","Writer","nopower","RESOLVED","FIXED","FILEOPEN: docx: import applies height of first row to following tables/rows","2011-05-04 01:24:54"
78333,"LibreOffice","Writer","rajashri.udhoji","RESOLVED","FIXED","FILESAVE: Corrupt: File corruption : AlternateContent enclosed within SDT content in Header.xml","2014-06-15 13:01:13"
78663,"LibreOffice","Writer","rajashri.udhoji","RESOLVED","FIXED","FILESAVE: Corrupt: Frame and Word Art overlapp","2014-07-29 18:14:20"
81945,"LibreOffice","Writer","rajashri.udhoji","RESOLVED","FIXED","FILESAVE: Corrupt : Nested sdt content leading to corruption","2014-09-01 08:29:32"
65265,"LibreOffice","Writer","rattles2013","RESOLVED","FIXED","FILESAVE: DOCX export - LO doesn't export track changes that relate to formatting","2013-06-11 11:16:59"
71594,"LibreOffice","Writer","rohit.deshmukh","RESOLVED","FIXED","FILESAVE: Libreoffice crash while saving","2014-01-03 12:42:28"
84283,"LibreOffice","Writer","serval2412","RESOLVED","FIXED","PDF: Export to PDF with footnotes in tables crash","2014-09-26 08:57:26"
77719,"LibreOffice","Writer","sourav.mahajan","RESOLVED","FIXED","FILESAVE: Corruption: File containing custom geometry having text inside is getting corruptrd on RT.","2014-04-28 11:48:58"
69548,"LibreOffice","Writer","timar74","RESOLVED","FIXED","In the microsoft word docx format, hyperlinks with spaces in between words in the url work but then change themselves after reopening document (libreoffice deletes the space in the url).","2013-10-19 01:54:56"
43641,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Image in .docx file not shown","2013-06-24 06:17:37"
