"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7427,"DejaVu","General","dejavu-bugs","RESOLVED","WONTFIX","DejaVu with bytecode interpretter enabled is too light","2007-01-23 17:34:40"
7432,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","Cyrillic small ""b"" looks inappropriate for a modern non-cursive font","2006-08-02 20:07:30"
7441,"DejaVu","Sans","dejavu-bugs","RESOLVED","INVALID","o-Umlaut ""ö"" to thin","2007-03-09 10:48:15"
7452,"DejaVu","General","dejavu-bugs","RESOLVED","DUPLICATE","Russian text in DejaVu looks fugly","2007-01-23 17:34:40"
7453,"DejaVu","General","dejavu-bugs","RESOLVED","DUPLICATE","[hinting] Umlaute look weird","2007-03-09 10:48:15"
7455,"DejaVu","General","dejavu-bugs","RESOLVED","FIXED","PangoWarning: Error loading GPOS table 4097","2007-01-23 17:34:41"
7466,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","DUPLICATE","m in DejaVu Sans Mono squashed","2006-10-12 09:06:03"
7470,"DejaVu","General","dejavu-bugs","RESOLVED","NOTABUG","Bold is too heavy compared to regular","2007-03-09 08:51:30"
7525,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","FIXED","DejaVu fonts - Not 108%  - Feedback.","2007-02-03 14:24:39"
7529,"DejaVu","General","dejavu-bugs","RESOLVED","INVALID","Is there any way to reduce the line height while keeping the same size characters?","2007-02-03 14:39:57"
7530,"DejaVu","General","dejavu-bugs","RESOLVED","WONTFIX","I don't like how - does not match the width of +","2006-11-19 13:31:54"
7531,"DejaVu","Experimental fonts","dejavu-bugs","RESOLVED","NOTABUG","Is it right that ExtraLight should be so thin that it's unusable?","2006-09-02 08:37:33"
7596,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","FIXED","Cyrillic hard sign (U+044B) looks blurred in small size","2006-07-23 02:40:09"
7602,"DejaVu","General","dejavu-bugs","RESOLVED","FIXED","Letter Eh U+044D looks blurred in Sans Mono and Sans","2006-12-11 16:13:32"
7702,"DejaVu","General","dejavu-bugs","RESOLVED","FIXED","Shape of U+416, U+41a, U+42f, U+436, U+43a, U+44f","2006-10-10 16:18:49"
7805,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","NOTOURBUG","Combining characters don't display right in Mono variants","2007-03-09 11:12:38"
7825,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","Cyrillic Sans Bold unaligned, too high at small sizes","2006-10-10 16:45:54"
7897,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","Character U+0193 buggy in Sans v2.9","2006-08-17 04:18:47"
7926,"DejaVu","Experimental fonts","dejavu-bugs","RESOLVED","DUPLICATE","Fi to close together","2006-08-22 01:55:29"
8097,"DejaVu","Serif","dejavu-bugs","RESOLVED","INVALID","""t"" badly positioned in Serif in Fedora","2007-02-03 14:50:01"
8213,"DejaVu","Serif","dejavu-bugs","RESOLVED","FIXED","DejaVu serif italic æ","2007-06-19 13:52:00"
8303,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","FIXED","Please add U+2219 BULLET OPERATOR to Mono","2006-11-23 00:45:09"
8356,"DejaVu","General","dejavu-bugs","RESOLVED","FIXED","LGC has empty langcover.txt and unicover.txt again","2007-01-30 15:40:02"
8401,"DejaVu","Serif","dejavu-bugs","RESOLVED","FIXED","nbsp (u+00a0) in both sans and serif too wide","2006-11-23 02:35:48"
8848,"DejaVu","General","dejavu-bugs","RESOLVED","FIXED","Subscript and superscript vertical positioning is incorrect","2007-03-09 11:40:58"
8849,"DejaVu","General","dejavu-bugs","RESOLVED","FIXED","Vertical position of strikethrough line is incorrect","2006-11-11 13:21:10"
8943,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","Glyphs for U+02C4 and U+02C5 are the wrong way round","2006-11-08 08:27:51"
9039,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","Bad glyph shape for U+024C LATIN SMALL LETTER R WITH STROKE","2006-11-20 05:38:31"
9040,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","Bad glyph shape for U+214E TURNED SMALL F","2006-11-19 09:18:36"
9079,"DejaVu","General","dejavu-bugs","RESOLVED","FIXED","Latin ligature bug","2007-10-11 09:35:41"
9083,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","Misoriented countors in Sans Regular","2006-11-22 03:30:53"
9084,"DejaVu","Serif","dejavu-bugs","RESOLVED","FIXED","Misoriented countors in Serif Regular","2006-11-21 07:46:24"
9085,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","FIXED","Misoriented countors in Mono Regular","2006-11-21 07:47:27"
9089,"DejaVu","General","dejavu-bugs","RESOLVED","NOTOURBUG","usFirstCharIndex value in OS2 table incorrect","2006-11-20 14:44:44"
9093,"DejaVu","Experimental fonts","dejavu-bugs","RESOLVED","FIXED","Sans ExtraLight has a bad kern table","2007-06-03 23:19:17"
9176,"DejaVu","Sans","dejavu-bugs","RESOLVED","NOTABUG","Make Sans Italic a true italic?","2007-03-09 13:19:57"
9425,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","U+2053 SWUNG DASH should be wider than U+007E TILDE","2008-07-06 16:46:46"
9432,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","Isolated 0648 and 06c6 too high","2006-12-27 15:27:13"
9542,"DejaVu","Sans","dejavu-bugs","RESOLVED","INVALID","U+06D5 ARABIC LETTER AE is lacking bold variant","2007-01-04 16:11:03"
9563,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","The hook in 01AF (Capital U with horn) is lower than expected in Sans Condensed","2007-01-07 13:18:56"
9850,"DejaVu","Sans","dejavu-bugs","RESOLVED","INVALID","DejaVu Sans in Firefox problem with double f's","2007-02-02 06:21:43"
11219,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","DejaVu Sans always bold style!","2007-06-10 13:36:35"
15420,"DejaVu","General","dejavu-bugs","RESOLVED","WONTFIX","Angle brackets request","2008-04-13 07:33:59"
105147,"DejaVu","Sans","dejavu-bugs","RESOLVED","MOVED","Old Hungarian letters missing","2019-02-03 17:23:52"
7239,"DejaVu","Mono Sans","moyogo","RESOLVED","FIXED","lowercase cyrillic k is too much in the left","2006-06-17 04:43:07"
8212,"DejaVu","General","moyogo","RESOLVED","FIXED","The glyph for U+01A6 looks weird","2006-09-23 07:58:12"
8145,"DejaVu","Sans","nocturnaldreamer","RESOLVED","FIXED","Hebrew characters VAV, FINAL NUN, and YUD in Sans should be similar","2007-01-03 10:22:29"
7273,"DejaVu","General","dejavu-bugs","RESOLVED","NOTABUG","same symbols in all typefaces","2007-03-08 14:21:09"
8301,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","FIXED","Please add U+232B ERASE TO THE LEFT to mono","2007-03-08 14:44:55"
9547,"DejaVu","General","dejavu-bugs","RESOLVED","FIXED","Please add U+231C and 231D TOP LEFT CORNER, TOP RIGHT CORNER","2007-03-08 14:29:18"
9975,"DejaVu","Sans","dejavu-bugs","RESOLVED","WONTFIX","Broken outline for ampersand when using hinting at tiny size","2007-02-18 14:22:16"
10025,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","FIXED","Error in bold Russian U","2008-07-06 17:17:58"
10140,"DejaVu","General","dejavu-bugs","RESOLVED","NOTOURBUG","Incorrect glyphs around U+211C","2008-12-06 11:57:18"
10255,"DejaVu","General","dejavu-bugs","RESOLVED","FIXED","Wanted: Symbols for ""bag delimiters""","2008-07-08 13:52:24"
10307,"DejaVu","General","dejavu-bugs","RESOLVED","FIXED","U+023E Ⱦ has slash in the wrong direction","2007-03-15 08:27:25"
10567,"DejaVu","Sans","dejavu-bugs","RESOLVED","INVALID","Arabic Five Pointed Star glyph shaped like 9","2007-04-08 15:20:09"
10678,"DejaVu","Sans","dejavu-bugs","RESOLVED","DUPLICATE","[hinting] «ż» has the dot too far to the left, and too small","2007-04-23 03:37:00"
11043,"DejaVu","General","dejavu-bugs","RESOLVED","NOTOURBUG","Currency symbols missing in range U+20A0 to U+20B5","2007-09-27 04:07:24"
11061,"DejaVu","Sans","dejavu-bugs","RESOLVED","NOTABUG","Do ""ft"" and ""rt"" need more spacing?","2007-05-26 01:12:04"
11415,"DejaVu","Experimental fonts","dejavu-bugs","RESOLVED","NOTOURBUG","DejaVu Condensed is missing in KDE","2007-06-29 06:31:24"
11494,"DejaVu","Serif","dejavu-bugs","RESOLVED","FIXED","Italic is mislabeled as oblique","2007-07-18 05:00:50"
11625,"DejaVu","Sans","dejavu-bugs","RESOLVED","DUPLICATE","outlook 2003 sp2 looks wrong with sans","2007-09-26 11:03:21"
12078,"DejaVu","Serif","dejavu-bugs","RESOLVED","NOTOURBUG","latin small g with acute shifts accent back one letter in serif on printout v2.19","2007-08-21 16:28:27"
12735,"DejaVu","Experimental fonts","dejavu-bugs","RESOLVED","NOTOURBUG","Condensed faces not recognized in KDE","2008-08-18 07:16:58"
12736,"DejaVu","Serif","dejavu-bugs","RESOLVED","DUPLICATE","DejaVuSerif Condensed not recognized in KDE 3.7.5","2008-08-18 07:17:07"
12780,"DejaVu","Sans","dejavu-bugs","RESOLVED","NOTOURBUG","fi/fl ligatures go wrong when using justification in Firefox","2007-10-11 09:47:57"
12900,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","phonorecord copyright symbol U+2117 not light in sans light","2007-12-14 13:26:27"
13608,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","revision 2143 broke Oblique faces in firefox","2007-12-21 03:40:11"
14548,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","Add Egyptological Alef and Ain (U+A722 - A725) (Unicode 5.1.0)","2017-03-09 16:33:15"
15149,"DejaVu","Experimental fonts","dejavu-bugs","RESOLVED","FIXED","Serif Condensed Italic recognised wrongly by Mac OS X","2009-10-08 07:30:15"
15290,"DejaVu","Experimental fonts","dejavu-bugs","RESOLVED","DUPLICATE","no more able to use DejaVu Sans Condensed","2008-04-04 04:22:36"
15408,"DejaVu","General","dejavu-bugs","RESOLVED","FIXED","New codepoint in Unicode 5.1.0","2008-07-06 17:05:54"
15760,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","cannot render cyrillic letter ""io"" (U+0401, U+0451)","2008-07-16 17:10:23"
16113,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","Armenian ligature ""u+0587"" not optional","2008-07-25 09:24:28"
16442,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","Greek letters are printed incorrectly","2014-01-14 05:24:03"
16462,"DejaVu","General","dejavu-bugs","RESOLVED","DUPLICATE","ä glyph has off-by-one error in diaeresis placement at certain ppems","2015-04-20 22:42:52"
17752,"DejaVu","Sans","dejavu-bugs","RESOLVED","INVALID","Request for U+FBEA, U+FBEE, U+FBF2, U+FBF9 and U+FC04","2008-10-05 03:36:55"
18899,"DejaVu","Sans","dejavu-bugs","RESOLVED","DUPLICATE","Ligatures move downward on the same line","2008-12-05 08:05:00"
19480,"DejaVu","General","dejavu-bugs","RESOLVED","INVALID","Import anything useful in Enigma Vera variant","2009-02-01 08:52:07"
19825,"DejaVu","Serif","dejavu-bugs","RESOLVED","FIXED","DejaVuSerif.ttf has bogus GSUB language TUR","2009-02-01 08:36:12"
19941,"DejaVu","Sans","dejavu-bugs","RESOLVED","NOTOURBUG","DejaVu Sans: font rendering bug in KDE 4.x in Plasma areas","2009-02-04 05:38:33"
20323,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","FIXED","More Arabic support claimed than existing","2009-02-27 18:13:48"
21922,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","INVALID","Sans mono: celsius 0x2103 too thin","2009-05-25 03:15:10"
22394,"DejaVu","Serif","dejavu-bugs","RESOLVED","DUPLICATE","Serif condensed italic files have bad metadata","2009-10-07 12:42:37"
22579,"DejaVu","General","dejavu-bugs","RESOLVED","FIXED","OO.o devs think DejaVu kerning is broken for windows apps","2010-07-22 12:23:04"
23659,"DejaVu","Sans","dejavu-bugs","RESOLVED","WONTFIX","Tall glyphs like U+1EA2 (A+hook above) are clipped out and unreadable on Firefox/IE","2009-09-03 06:39:30"
25245,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","INVALID","Please merge Prima Sans Mono fixes into Mono","2009-12-10 03:30:17"
25294,"DejaVu","General","dejavu-bugs","RESOLVED","NOTABUG","No permission to create user account in page","2009-11-27 03:31:43"
25549,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","DUPLICATE","Please merge original Prima Sans Mono design differences into Mono","2009-12-10 15:27:20"
25609,"DejaVu","Sans","dejavu-bugs","RESOLVED","NOTOURBUG","IPA problem in Verajja","2014-01-16 15:52:40"
27976,"DejaVu","General","dejavu-bugs","RESOLVED","DUPLICATE","Diacritics in precomposed capital letters are not very obvious in small font sizes","2015-04-20 22:43:46"
27977,"DejaVu","Serif","dejavu-bugs","RESOLVED","DUPLICATE","Combining diacritics misplaced on capital letters in DejaVu Serif/Sans","2012-01-22 09:38:34"
28062,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","INVALID","Up tack (U+22A5) (⊥) is too wide and covers the following symbol","2010-07-22 15:08:54"
28189,"DejaVu","General","dejavu-bugs","RESOLVED","FIXED","Upper Attachment point on 018F is missing","2010-07-19 16:10:37"
28475,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","DUPLICATE","Problem with U+0331 Combining Macron Below","2010-07-21 05:26:15"
28977,"DejaVu","Serif","dejavu-bugs","RESOLVED","FIXED","typing hi in OpenOffice 3.2.1","2010-07-22 06:22:09"
29142,"DejaVu","Serif","dejavu-bugs","RESOLVED","INVALID","Wrong Glyph for U+0434 in Italic","2010-09-02 04:07:44"
29465,"DejaVu","General","dejavu-bugs","RESOLVED","FIXED","Remove locl substitutions for Romanian","2011-02-19 10:20:58"
29877,"DejaVu","Sans","dejavu-bugs","RESOLVED","NOTOURBUG","“l” and “I” alternate shapes","2010-08-30 12:16:48"
30144,"DejaVu","Sans","dejavu-bugs","RESOLVED","DUPLICATE","Poor handling of double dots/umlauts","2015-04-20 22:45:51"
30426,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","INVALID","the reverse pilcrow character U+204B differs in style from the pilcrow character U+00B6","2010-09-28 11:23:38"
31212,"DejaVu","General","dejavu-bugs","RESOLVED","INVALID","Typo in supporting script code","2010-10-29 10:47:31"
31762,"DejaVu","Serif","dejavu-bugs","RESOLVED","FIXED","U+1DC8 & U+1DC9 have been inverted","2011-02-25 10:46:21"
31979,"DejaVu","General","dejavu-bugs","RESOLVED","FIXED","Wrong Serbian Localized Glyph","2010-11-30 12:41:57"
33992,"DejaVu","General","dejavu-bugs","RESOLVED","NOTOURBUG","Errors in ligatures and more in Regular (Book) and Bold for DejaVu Serif and DejaVu Serif 2.32","2011-02-07 13:52:01"
34700,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","Lao HO NO and HO MO swapped","2011-02-25 10:34:55"
35093,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","Missing Some Glyphs for Uighur","2013-09-15 21:02:33"
36135,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","Latin letters with dot above are broken at up to 12px sizes","2012-06-09 13:59:22"
36897,"DejaVu","Serif","dejavu-bugs","RESOLVED","NOTABUG","Glyph U+0442 (т) is wrong in DejaVu Serif Italic","2011-05-06 02:11:33"
37395,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","DejaVuSans glyphs broken using Freetype FT_Render_Glyph with specified width","2011-11-06 12:54:53"
40484,"DejaVu","Sans","dejavu-bugs","RESOLVED","DUPLICATE","polish characters weird when bolded or obliqued","2011-11-04 16:06:30"
40624,"DejaVu","Sans","dejavu-bugs","RESOLVED","DUPLICATE","OSX 10.7.2 reports "" 'kern' table structure and contents / do not install "" error","2013-01-03 21:01:42"
40666,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","INVALID","Width of characters in monospaced font","2011-09-07 00:52:58"
40914,"DejaVu","General","dejavu-bugs","RESOLVED","INVALID","Feature request: provide the condensed fonts also with distinct names","2011-11-06 12:05:17"
41998,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","INVALID","PDF with DejaVu Sans Mono viewed with evince reports Pango warnings","2011-12-30 03:34:11"
49344,"DejaVu","Sans","dejavu-bugs","RESOLVED","DUPLICATE","Dots for ""ö"" appear in wrong place when rendered at 10pt","2015-04-20 22:47:12"
50848,"DejaVu","General","dejavu-bugs","RESOLVED","FIXED","Seams with disjoint composite","2012-06-27 17:33:57"
51117,"DejaVu","General","dejavu-bugs","RESOLVED","NOTABUG","Request for 5 characters for Penobscot alphabet","2014-01-16 15:52:21"
51968,"DejaVu","General","dejavu-bugs","RESOLVED","FIXED","Inverted question/exclamation marks (¿¡) should be lower than baseline","2013-09-04 19:16:25"
55197,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","CIRCLE WITH LOWER HALF BLACK (U+25D2) and CIRCLE WITH UPPER HALF BLACK (U+25D3) in Sans and Serif are reversed","2013-08-08 19:58:46"
55363,"DejaVu","Serif","dejavu-bugs","RESOLVED","FIXED","dejavu serif breaks lines. combinated characters ""ffi"" or ""fi"" may cause error","2013-08-28 07:52:27"
55626,"DejaVu","General","dejavu-bugs","RESOLVED","NOTOURBUG","All DejaVu fonts are displayed blank","2014-01-16 15:52:11"
61375,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","U+1444 Canadian Syllabics PWA has extra dot","2013-03-17 09:50:23"
62428,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","INVALID","BLACK RIGHTWARDS ARROW (U+27A1) design is inconsistent with related BLACK ARROW (U+2B05-2B0D) glyphs","2013-08-10 13:24:04"
68778,"DejaVu","Sans","dejavu-bugs","RESOLVED","WORKSFORME","""r"" kerning deja vu sans book","2014-01-16 15:41:06"
68898,"DejaVu","Sans","dejavu-bugs","RESOLVED","INVALID","Inconsistencies and inaccurate rendering.","2013-09-04 11:20:25"
68902,"DejaVu","Serif","dejavu-bugs","RESOLVED","INVALID","DejaVu Serif Italic Glyphs do not match non-italic glyphs.","2013-09-04 18:03:59"
69171,"DejaVu","General","dejavu-bugs","RESOLVED","NOTOURBUG","google docs","2013-09-14 12:56:07"
69233,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","FIXED","Missing codepoints in DejaVu Sans Mono used by Agda standard library","2013-10-03 20:38:34"
73532,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","Glyph supstitution in digrams","2014-01-13 18:32:27"
74434,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","DejaVu Sans Bold GREEK CAPITAL LETTER DELTA U+0394 does not print fine","2014-02-04 15:15:33"
81721,"DejaVu","General","dejavu-bugs","RESOLVED","FIXED","Please add RUBLE SIGN (₽, U+20BD) to all fonts","2015-05-23 16:36:09"
84139,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","INVALID","Add U+2302 (HOUSE)","2014-10-15 02:40:28"
90087,"DejaVu","General","dejavu-bugs","RESOLVED","FIXED","Improve math support","2016-07-15 08:36:42"
97081,"DejaVu","Sans","dejavu-bugs","RESOLVED","FIXED","Condensed variants of DejaVu Sans and Serif no longer work","2016-07-30 11:05:05"
99073,"DejaVu","General","dejavu-bugs","RESOLVED","WONTFIX","Split Emoji into separate font","2016-12-15 21:18:35"
106487,"DejaVu","General","dejavu-bugs","RESOLVED","INVALID","In","2018-05-12 13:02:42"
107286,"DejaVu","General","dejavu-bugs","RESOLVED","DUPLICATE","Reserved comma missing from DejaVu fonts","2018-07-22 08:59:30"
107327,"DejaVu","General","kovacs.viktor.dev","RESOLVED","MOVED","Reversed comma and reversed low double quotation 9 marks missing","2018-08-06 13:19:27"
11575,"DejaVu","General","wl","RESOLVED","NOTOURBUG","Spaces between glyphs","2008-12-06 11:33:39"
17334,"DejaVu","General","wl","RESOLVED","INVALID","Small bold cyrillic м looks ugly - like a black rectangle - at size 10 or less","2008-12-06 11:40:26"
8769,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","INVALID","S letter seems not to be centered correctly","2007-03-09 11:20:40"
10064,"DejaVu","Sans","dejavu-bugs","RESOLVED","INVALID","Font Book displays non-Latin sample for Sans","2007-02-22 12:01:26"
10144,"DejaVu","Serif","dejavu-bugs","RESOLVED","FIXED","add serifed blackboard bold characters","2007-12-09 20:36:25"
17910,"DejaVu","General","dejavu-bugs","RESOLVED","FIXED","Add U+210F: ""h-bar"", reduced Planck constant","2008-10-05 09:39:48"
25324,"DejaVu","General","dejavu-bugs","RESOLVED","DUPLICATE","Please add small b to z with palatal hook (1D80 - 1D8E)","2009-11-28 07:40:44"
31221,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","FIXED","DejaVuSansMono.ttf script code otlayout:dflt should be otlayout:DFLT","2014-01-16 15:52:31"
73700,"DejaVu","General","dejavu-bugs","RESOLVED","INVALID","Meta-bug: Missing a tag for font information (i.e. general bugzilla tag guideline)","2014-01-16 15:32:22"
14592,"DejaVu","Mono Sans","dejavu-bugs","RESOLVED","WONTFIX","Compatibility with Windows 98","2017-03-14 07:07:20"
14084,"DejaVu","Mono Sans","dejavu-bugs","CLOSED","NOTOURBUG","Some erroneous glyphs in DejaVu Sans Mono 2.21","2008-01-28 10:06:56"
18357,"DejaVu","Serif","dejavu-bugs","CLOSED","FIXED","New improved Georgian DejaVuSerif","2008-11-19 14:35:39"
14269,"DejaVu","Sans","dejavu-bugs","CLOSED","NOTOURBUG","Extra light gets lost in Openoffice (Dejavu 2.23)","2017-08-03 08:05:39"
41010,"DejaVu","Sans","dejavu-bugs","NEEDINFO"," ---","U+0161 (š / S with Caron) in Deja Vu Sans Bold & Condensed Bold","2011-11-08 04:54:16"
42163,"DejaVu","General","dejavu-bugs","NEEDINFO"," ---","Optional Serbian localized glyph","2014-04-14 20:30:28"
42627,"DejaVu","General","dejavu-bugs","NEEDINFO"," ---","Shape of U+0472/U+0473 wrong","2011-11-25 10:21:47"
60941,"DejaVu","Mono Sans","dejavu-bugs","NEEDINFO"," ---","cyrillic_shcha and cyrillic_sha looks equal with dejavu sans mono:style=book:size=10 and grayscale antialiasing","2015-04-20 21:10:13"
92155,"DejaVu","General","dejavu-bugs","NEEDINFO"," ---","Dejavu rendering bug","2016-01-27 23:39:00"
