"Bug ID","Severity","Priority","Component","OS","Assignee","Status","Resolution","Summary"
55696,"critical","highest","Chart","All","libreoffice-bugs","RESOLVED","DUPLICATE","changed error bar values when copying a chart"
56847,"major","highest","Presentation","All","libreoffice-bugs","RESOLVED","INVALID","EDITING VIEWING: Can't insert video and play videos with Impress"
58392,"critical","highest","Printing and PDF export","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","PRINTING: Default printer not found/recognized"
58815,"blocker","highest","Libreoffice","All","libreoffice-bugs","RESOLVED","DUPLICATE","[CRASH] new document, add slide/page, close without saving crashes Impress, Draw"
59029,"minor","highest","Writer","All","libreoffice-bugs","RESOLVED","NOTABUG","Format Paintbrush default changed to paste character formatting"
59128,"blocker","highest","Writer","All","libreoffice-bugs","RESOLVED","FIXED","FILESAVE [DOCX filter]: WinWord-2007 can't open DOCX file with formulas if the file was created LOdev-4"
59259,"critical","highest","Presentation","All","libreoffice-bugs","RESOLVED","FIXED","With some master pages, freezes when try to print"
59812,"major","highest","Presentation","Mac OS X (All)","libreoffice-bugs","RESOLVED","WORKSFORME","[EDITING] Heavy performance degradation on Impress slides (especially with master pages)"
60620,"major","highest","Presentation","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE","Formatting: loses first line ident setting when open existing Impress document"
60804,"critical","highest","Libreoffice","All","libreoffice-bugs","RESOLVED","FIXED","Print to File leads to Crash"
61056,"critical","highest","filters and storage","All","libreoffice-bugs","RESOLVED","DUPLICATE","Calc don't save print aerea information in ODS format"
63407,"major","highest","Spreadsheet","All","libreoffice-bugs","RESOLVED","WORKSFORME","Linked contents from external source (web page or local file) not updated"
63603,"major","highest","Writer","All","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: .doc style named ""Default"" confused with default style"
63683,"blocker","highest","Linguistic","All","libreoffice-bugs","RESOLVED","NOTABUG","Previously working dictionary stopped working"
63767,"blocker","highest","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","CRASH when opening a file"
64076,"normal","highest","filters and storage","All","libreoffice-bugs","RESOLVED","FIXED","Regression: Inserting particular SVG file in Writer 4 broken. Worked in 3.6x. Importing works fine on both."
64957,"normal","highest","framework","Mac OS X (All)","libreoffice-bugs","RESOLVED","FIXED","EDITING: letters move around during editing/typing"
65022,"blocker","highest","Libreoffice","All","libreoffice-bugs","RESOLVED","FIXED","Format -> Paragraph/Page = Silent Crash"
65951,"blocker","highest","Database","Mac OS X (All)","libreoffice-bugs","RESOLVED","DUPLICATE","REPORTBUILDER: Updating to LibO 4.0.4.2 causes any attempt to open a Base report to crash LibreOffice"
65971,"normal","highest","Libreoffice","Mac OS X (All)","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: letters move around during editing/typing on comments section"
66239,"blocker","highest","Database","Mac OS X (All)","libreoffice-bugs","RESOLVED","DUPLICATE","REPORTBUILDER - can not open report - java loader error - no mapping from java to C++"
66506,"major","highest","Spreadsheet","All","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: Rendering date format not correct for xls and ods files in 4.1 LO"
66577,"major","highest","Writer","Mac OS X (All)","libreoffice-bugs","RESOLVED","WORKSFORME","Spell check change letter-spacing on Mac OS, up to compromising text editing"
67453,"critical","highest","Drawing","All","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Loading some .odg files will crash LibreOffice 4.0.4.2"
67799,"major","highest","Writer","Linux (All)","libreoffice-bugs","RESOLVED","FIXED","MAILMERGE: Pre-Defined Labels Contain No Format Info in LO 4.1.0.4"
68148,"normal","highest","Spreadsheet","Windows (All)","libreoffice-bugs","RESOLVED","FIXED","single line cell borders turn dashed when opened with different LibO release"
68512,"blocker","highest","Libreoffice","Windows (All)","libreoffice-bugs","RESOLVED","FIXED","Open button and File Open stopped working"
68566,"critical","highest","Spreadsheet","Mac OS X (All)","libreoffice-bugs","RESOLVED","FIXED","EDITING: Cross references between tables / cell data broken"
69218,"blocker","highest","Printing and PDF export","Mac OS X (All)","libreoffice-bugs","RESOLVED","WORKSFORME","PDF: Crash during pdf export"
69412,"blocker","highest","Printing and PDF export","Mac OS X (All)","libreoffice-bugs","RESOLVED","DUPLICATE","Attached file causes Writer to crash when exporting to PDF."
70355,"critical","highest","Chart","All","libreoffice-bugs","RESOLVED","FIXED","DATALOSS: Graph data tables swapping data in x and y axis in writer documents resulting in incorrect graphs."
72628,"normal","highest","Writer","Mac OS X (All)","libreoffice-bugs","RESOLVED","WORKSFORME","Different font substitutes used for view in Writer vs. export for PDF"
72741,"normal","highest","Spreadsheet","All","libreoffice-bugs","RESOLVED","FIXED","UI: Sort performance ~17 times slower than version 4.0.6.2"
72953,"critical","highest","Spreadsheet","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE","Graph Legends disappeared"
73355,"major","highest","Drawing","All","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Draw 4.2 corrupts figures combined in previous version"
73994,"major","highest","Spreadsheet","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: 1 MB XLSX grows to 12 MB upon save as ODS"
73998,"normal","highest","Spreadsheet","All","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Calc crash copying formula text in Input Bar among different LibO branches"
74009,"critical","highest","Spreadsheet","All","libreoffice-bugs","RESOLVED","WORKSFORME","PRINTING: Long text flowing outside a Cell not printed"
74226,"critical","highest","Drawing","Windows (All)","libreoffice-bugs","RESOLVED","FIXED","LibreOffice crashes as soon as one starts Draw"
74527,"blocker","highest","Spreadsheet","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE",": destroying cell contents"
75694,"critical","highest","Writer","All","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Comments lost on export to .docx"
77331,"critical","highest","Chart","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","Text boxes inside charts disappear!"
78108,"critical","highest","UI","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Instability when pasting calc data that includes a formula into writer (As calc8 object)"
78635,"major","highest","Writer","All","libreoffice-bugs","RESOLVED","FIXED","LibreOffice Importing Symbols Incorrectly from .docx"
78917,"blocker","highest","Presentation","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","Impress crashing on startup"
78918,"blocker","highest","Spreadsheet","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","Calc crashing on typing"
78919,"blocker","highest","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","Writer crashing when typing"
79113,"critical","highest","Libreoffice","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","LibreOffice Crashes in XP when Tools -> Options -> Language Settings -> Languages is Selected"
79292,"major","highest","Writer","All","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: DOCX index table losses periods before page number when opened in MS Word 2013"
79651,"critical","highest","Writer","All","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: RTF halts LibO from running as all document pages are merged into one page"
79818,"critical","highest","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","DOCX DATALOSS: Line breaks lost after edit-and-save"
79834,"critical","highest","filters and storage","All","libreoffice-bugs","RESOLVED","FIXED","[FILEOPEN] SVG Insert->From File takes 2+ time longer in 4.3"
80139,"critical","highest","Presentation","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE","Spell check does not work in Impress Presentation anymore"
80198,"blocker","highest","filters and storage","Windows (All)","libreoffice-bugs","RESOLVED","FIXED","Insert  SVG file breaks the program"
80813,"critical","highest","Spreadsheet","All","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Spreadsheet created in 3.6 crashes when opened in 4.2.5.2"
80846,"major","highest","Spreadsheet","All","libreoffice-bugs","RESOLVED","FIXED","Undo after reference cell deletion not updating dependent cell"
80910,"critical","highest","Writer","All","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Background colour missing in paragraph when opening the document again."
81008,"critical","highest","Writer","All","libreoffice-bugs","RESOLVED","FIXED","DOCX export: first and subsequent header problems"
81214,"critical","highest","filters and storage","All","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: DOCX: Unable to import text after missing formula in footnotes"
81351,"critical","highest","Spreadsheet","Linux (All)","libreoffice-bugs","RESOLVED","WORKSFORME","UNDO: Calc crashes after undo from a sort"
81592,"normal","highest","graphics stack","All","libreoffice-bugs","RESOLVED","FIXED","Bad Quality/Rendering of EPS graphics in LO 4.2 and 4.3"
82042,"critical","highest","Spreadsheet","All","libreoffice-bugs","RESOLVED","FIXED","CRASH after undo moving column/row in sheet containing function which has range"
83174,"critical","highest","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","PDF: CRASH when send email as PDF"
83709,"critical","highest","Spreadsheet","All","libreoffice-bugs","RESOLVED","WORKSFORME","UNDO: Crash after undoing cell moving"
84075,"critical","highest","Spreadsheet","All","libreoffice-bugs","RESOLVED","DUPLICATE","CRASH: Trying to access page properties dialog"
84499,"critical","highest","Presentation","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Libreoffice crashes when attempting to open odp files"
85589,"blocker","highest","Spreadsheet","All","libreoffice-bugs","RESOLVED","DUPLICATE","CRASH - datapilot crash when obtaining data from sheet, query, sql, or native sql"
85806,"critical","highest","graphics stack","Mac OS X (All)","libreoffice-bugs","RESOLVED","FIXED","Hebrew and Arabic Is Not Working On MAC"
87872,"normal","highest","Writer","All","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE, REGRESSION, Cannot save as odt, file containing draw form, created in prior LibreOffice version"
45453,"major","highest","Database","Linux (All)","lionel","RESOLVED","FIXED","db no bool support => any query with ""many"" rows fails to open in datasheet"
52392,"critical","highest","Database","Linux (All)","lionel","RESOLVED","FIXED",": Bibliography database autofills empty fields with symbols"
53854,"blocker","highest","Database","Linux (All)","lionel","RESOLVED","DUPLICATE","FILESAVE: LO 3.6.0 corrupts Base database document file"
67235,"blocker","highest","Database","All","lionel","RESOLVED","FIXED","EDITING: Timefield is limited automatically to max. 00:00:01"
68315,"critical","highest","Database","Linux (All)","lionel","RESOLVED","FIXED","EDITING: Crashes when changing data in a form to postgresql database through ODBC"
53713,"major","highest","Spreadsheet","Linux (All)","markus.mohrhard","RESOLVED","FIXED","CRASH: trying to open Lotus 123 files causes LO to crash"
54074,"normal","highest","Spreadsheet","All","markus.mohrhard","RESOLVED","FIXED","Crash on Command-D on Mac OS X Mountain Lion 10.8"
74333,"critical","highest","Chart","All","markus.mohrhard","RESOLVED","FIXED","DATALOSS: Textfield or Picture inside a chart is hidden"
81803,"major","highest","Spreadsheet","All","markus.mohrhard","RESOLVED","FIXED","EDITING: Cell content deleted when fill handle is used to fill formula in upward-wise direction"
84556,"critical","highest","Spreadsheet","All","markus.mohrhard","RESOLVED","FIXED","FILEOPEN: formula error reading an xls file"
80755,"critical","highest","UI","All","momonasmon","RESOLVED","FIXED","StartCenter displays thumbnails of password-protected files"
53872,"critical","highest","Database","All","mst.fdo","RESOLVED","FIXED","CRASH - opening database report"
59366,"normal","highest","UI","All","mst.fdo","RESOLVED","FIXED","Document Conversion wizard does not list ""StarOffice"" file types"
62176,"major","highest","Drawing","All","mst.fdo","RESOLVED","FIXED","FILEOPEN: Draw/Impress text shapes: Negative indents in styles not loaded properly"
68876,"normal","highest","Writer","All","mst.fdo","RESOLVED","FIXED","EDITING: infinite loop inserting pages when pasting a table into header on first page of page style"
68927,"normal","highest","Writer","All","mst.fdo","RESOLVED","FIXED","SVG images are painted at too low resolution if used as page background"
71749,"critical","highest","Writer","All","mst.fdo","RESOLVED","FIXED","LO cannot open a word document with a table inside a footnote (and crashes)"
72811,"major","highest","filters and storage","All","mst.fdo","RESOLVED","FIXED","FILESAVE: Documents saved in ODF 1.0/1.1 still throw corruption error when opening in Word 2010 because the package is actually ODF 1.2"
74148,"major","highest","framework","All","mst.fdo","RESOLVED","FIXED","LO crashes when opening an ott template file for editing"
74790,"normal","highest","Writer","All","mst.fdo","RESOLVED","FIXED","Document comparison causes assertion failure in SwpHintsArray::Check"
79236,"critical","highest","Writer","All","mst.fdo","RESOLVED","FIXED","CRASH: Undoing font style crashes LibO"
80009,"critical","highest","filters and storage","Linux (All)","mst.fdo","RESOLVED","FIXED","ODF import: enormous fo:clip values on graphics result in crashes in drawinglayer"
83798,"critical","highest","Writer","All","mst.fdo","RESOLVED","FIXED","Chapter numbers (Outline numbering) not included in Table of Contents (TOC)"
85496,"blocker","highest","framework","All","mst.fdo","RESOLVED","FIXED","Duplicate style:font-weight attributes (reproduction steps in comments 6-7)"
87845,"critical","highest","Writer","All","mst.fdo","RESOLVED","FIXED","CRASH: Print preview crashes LO when Navigator is enabled"
73860,"major","highest","Presentation","All","muthu.subramanian.karunanidhi","RESOLVED","FIXED","FILEOPEN: Space characters missing in PPTX file (4.2 specific)"
70499,"major","highest","Spreadsheet","All","nopower","RESOLVED","FIXED","FILEOPEN Cannot select unprotected cells in XSLX sheet with worksheet protection"
75467,"major","highest","Libreoffice","Mac OS X (All)","peter","RESOLVED","FIXED","OS X integration: selecting a file in Open File dialog or merely viewing a folder in Save File dialog adds resource fork, changes size and mod date (10.6/10.7)"
37110,"major","highest","Libreoffice","All","robert","RESOLVED","FIXED","Start Centre opens at login if QuickStarter enabled"
37017,"critical","highest","Presentation","Linux (All)","rodo","RESOLVED","FIXED","Bullets in presentation not saved"
66703,"blocker","highest","Database","Mac OS X (All)","sbergman","RESOLVED","FIXED","REPORTBUILDER - report design wizard does not start on click (missing libjava_uno.jnilib symlink)"
69406,"blocker","highest","Database","All","sbergman","RESOLVED","FIXED","CRASH - clicking on Tables icon of any loaded ODB file causes sigabrt"
78133,"blocker","highest","Writer","All","serval2412","RESOLVED","FIXED","LibO crashes when in options dialog"
80025,"critical","highest","Database","All","serval2412","RESOLVED","FIXED","Database file with thunderbird address book as data source crashes LibreOffice"
84608,"critical","highest","Libreoffice","All","serval2412","RESOLVED","FIXED","TOOLBAR: Right-click customize crashes LibO"
87123,"blocker","highest","Database","All","serval2412","RESOLVED","FIXED","Impossible to create a form with wizard"
78904,"major","highest","Writer","Linux (All)","sourav.mahajan","RESOLVED","FIXED","FILESAVE: LO hangs while saving attached .docx file"
75137,"normal","highest","Writer","All","tabe","RESOLVED","FIXED","Can't Move Cursor Between Footnotes with Up/Down Arrow Keys. Need to Click with Mouse"
37960,"minor","highest","Writer","All","timar74","RESOLVED","FIXED","Shift click to select multiple drawings does not work if picture there[Summary in Comment # 30]"
60870,"normal","highest","Writer","All","timar74","RESOLVED","DUPLICATE","EDITING: Spell Check custom dictionary not recognized?"
80527,"blocker","highest","Installation","Windows (All)","timar74","RESOLVED","FIXED","LibreOfficeDev 4.3.0.1.0 Installation Wizard Nightly Builds"
42178,"critical","highest","Writer","All","timofeev.i.s","RESOLVED","FIXED","CRASH when PRINTING from Page Preview"
36271,"blocker","highest","UI","All","tlillqvist","RESOLVED","INVALID","FILEOPEN impossible, General error, memory could not be read"
36982,"critical","highest","Writer","Windows (All)","tlillqvist","RESOLVED","FIXED","[FILEOPEN] Writer ignores text after Equation in docx"
37488,"critical","highest","Writer","Windows (All)","tlillqvist","RESOLVED","WORKSFORME","PRINTING table borders in Writer not printed if there are also images in the document, DRAW object printed crippled"
87119,"critical","highest","Spreadsheet","Linux (All)","tml","RESOLVED","FIXED","FILEOPEN Loading spreadsheet loses data"
68607,"critical","highest","Writer","All","vmiklos","RESOLVED","FIXED","FILEOPEN: 8 page word document only displays page one"
79810,"major","highest","Writer","All","vmiklos","RESOLVED","FIXED","DOCX IMPORT: Wrong underline applied to list style"
75489,"normal","high","UI","All","andrzej","RESOLVED","FIXED","Context menu of toolbars not working"
81835,"major","high","Writer","Windows (All)","andrzej","RESOLVED","FIXED","EDITING: default paste from MSWord/WordPad create image"
44172,"critical","high","BASIC","All","augsod","RESOLVED","FIXED","Basic function VAL produces bad result"
36673,"normal","high","Libreoffice","All","bubli","RESOLVED","FIXED","FORMATTING: Date format in LibO 3.4 different from LibO 3.3"
82681,"major","high","Drawing","Linux (All)","bubli","RESOLVED","FIXED","EDITING: Draw crashes when copying table row"
34987,"critical","high","Presentation","All","caolanm","RESOLVED","FIXED","Impress disregards Master Slide setting of text area"
38623,"critical","high","Writer","Mac OS X (All)","caolanm","RESOLVED","FIXED","CRASH, FILEOPEN - opening MS word processor document causes crash"
39159,"critical","high","Writer","All","caolanm","RESOLVED","FIXED","PRINTING: Switching radio buttons ""Selection <-> All"" Crashes"
42543,"blocker","high","Database","Linux (All)","caolanm","RESOLVED","FIXED","Report Designer Wizard missing Label display and editing capability"
46038,"major","high","Drawing","All","caolanm","RESOLVED","FIXED","EDITING: CRASH when pasting text from writer into draw when there's a header/footer with a table in it present"
46923,"major","high","Spreadsheet","Windows (All)","caolanm","RESOLVED","FIXED","CRASH EDITING Thai text"
49342,"critical","high","Writer","All","caolanm","RESOLVED","FIXED","CRASH EDITING TABLE when merge cells in .sxw"
50967,"normal","high","Writer","Linux (All)","caolanm","RESOLVED","FIXED","File >> Wizards >> Address Data Source Yields No UI"
56549,"critical","high","Writer","All","caolanm","RESOLVED","FIXED","CRASH in menu 'Format → Autocorrect → Apply and Edit Changes'"
57532,"major","high","Writer","All","caolanm","RESOLVED","FIXED","FILEOPEN particular .doc (MSO97) fails with error message"
61940,"normal","high","Libreoffice","All","caolanm","RESOLVED","FIXED",": Unable to Change Shape Fill Colors"
65536,"critical","high","Drawing","All","caolanm","RESOLVED","FIXED","UI: Modify Style will lead in Crash"
66027,"major","high","Writer","All","caolanm","RESOLVED","FIXED","EDITING: Writer crashed when attempting to insert/link an item from the sidebar gallery"
66761,"critical","high","BASIC","Windows (All)","caolanm","RESOLVED","FIXED","Other: Macro controlled Python Mailmerge broken"
68347,"normal","high","Writer","All","caolanm","RESOLVED","FIXED","Incorrect word count in a document with recorded changes"
70725,"major","high","Printing and PDF export","All","caolanm","RESOLVED","FIXED","Calc export to PDF shows !!br0ken!! instead of values"
73165,"major","high","Writer","All","caolanm","RESOLVED","FIXED","inline spellchecking waits for typing pauses before redlining errors"
79124,"minor","high","UI","All","caolanm","RESOLVED","FIXED","Options dialog text shift down when ""measurement unit"" listbox clicked."
79161,"major","high","Libreoffice","Linux (All)","caolanm","RESOLVED","FIXED","Sidebar Crashes LO when deactivated from 'View' menu"
80423,"major","high","Database","Linux (All)","caolanm","RESOLVED","FIXED","UI: Missing ""From top"" label in Record Search dialog"
80571,"major","high","Writer","Linux (All)","caolanm","RESOLVED","FIXED","EDITING: Freezing caused by specific edit sequence (undoing CTRL+Backspace of tab on a new line)"
81039,"critical","high","BASIC","All","caolanm","RESOLVED","FIXED","Macro Recording: Crash when click ""New Libary"" button"
82025,"critical","high","Localization","All","caolanm","RESOLVED","FIXED","Russian Help crash office when invoke for Writer, Draw, Impress"
82413,"critical","high","Database","Linux (All)","caolanm","RESOLVED","FIXED","Formatting of fields in the databrowser of a form crashes LO immedialtely"
84930,"critical","high","Database","Linux (All)","caolanm","RESOLVED","FIXED","EDITING: Report-Builder crashes LO, when editing report and start Format → Page"
87245,"major","high","Spreadsheet","All","caolanm","RESOLVED","FIXED","Crash when opening Page dialog, after sorting with a macro"
87527,"major","high","BASIC","All","caolanm","RESOLVED","FIXED","Editing a dialog crashes on 4.5 master (dbgutil)"
87601,"major","high","filters and storage","All","caolanm","RESOLVED","FIXED","HTML to DOCX hangs up if HTML contains ""MsoHeader"""
87612,"minor","high","Writer","All","caolanm","RESOLVED","FIXED","UX: Fields in the Format->Columns dialog update incorrectly, leads to confusing/wrong values"
87639,"major","high","Writer","Linux (All)","caolanm","RESOLVED","FIXED","EDITING: Image-filter Smooth crashes LO immediately"
36524,"critical","high","Writer","Windows (All)","cedric.bosdonnat.ooo","RESOLVED","FIXED","EDITING: Delete Index causes crash"
36667,"blocker","high","Writer","Windows (All)","cedric.bosdonnat.ooo","RESOLVED","FIXED","Calculating in Text Documents: update broken"
37255,"normal","high","Writer","Windows (All)","cedric.bosdonnat.ooo","RESOLVED","WORKSFORME","EDIT: Text in columns not deleted completely"
37403,"major","high","Writer","Windows (All)","cedric.bosdonnat.ooo","RESOLVED","FIXED","EDIT: Crash when second edit on DRAW object ""arc"""
37584,"critical","high","Writer","All","cedric.bosdonnat.ooo","RESOLVED","FIXED","track changes: deleted text lost"
40344,"major","high","Writer","Linux (All)","cedric.bosdonnat.ooo","RESOLVED","WORKSFORME","[regression] graphics / objects in older documents positioned wrong"
40438,"critical","high","Writer","All","cedric.bosdonnat.ooo","RESOLVED","FIXED","CRASH in OLE object EDITING"
45255,"critical","high","Writer","All","cedric.bosdonnat.ooo","RESOLVED","FIXED","FILEOPEN .doc comments are missing"
77206,"blocker","high","Printing and PDF export","Windows (All)","chris.sherlock79","RESOLVED","FIXED","CRASH printing with all applications"
39059,"normal","high","Spreadsheet","Linux (All)","cno","RESOLVED","FIXED","wrong data removed with various sorting, cut'n paste, ... in build from master"
39060,"major","high","Database","All","cno","RESOLVED","FIXED","crash with autotext holding database field"
47669,"major","high","Writer","Windows (All)","detective.conan.1412","RESOLVED","FIXED","Bad processing hyperlink with anchor in DOCX"
51179,"critical","high","Presentation","All","detective.conan.1412","RESOLVED","FIXED","FILESAVE cannot save file as .ppt"
67370,"major","high","Writer","Linux (All)","dr.khaled.hosny","RESOLVED","FIXED","PDF: Hyphenation not visible when text is exported as tagged PDF (applies to PDF/A-1 as well)"
80020,"critical","high","Presentation","All","drtl","RESOLVED","FIXED","FILEOPEN: Impress/Draw ODF import; style's parent style is lost"
43932,"critical","high","Libreoffice","Linux (All)","dtardon","RESOLVED","FIXED","PRINTING: Paper tray setting not accepted from ""File -> Print..."""
46904,"major","high","Writer","Linux (All)","dtardon","RESOLVED","FIXED","[PRINTING] Invalid PDF generated when creating single job collation"
52615,"major","high","Database","Windows (All)","dtardon","RESOLVED","FIXED","FILEOPEN: ADO driver inactive (thus no connection to MS Access databases)"
52640,"critical","high","Drawing","All","dtardon","RESOLVED","FIXED","FORMATTING : tabstops malfunction in Draw and Impress"
56980,"critical","high","graphics stack","Linux (All)","dtardon","RESOLVED","FIXED","EDITING: Custom shape becomes text field or disappears when editing text or color from saved file"
58129,"critical","high","Presentation","All","dtardon","RESOLVED","FIXED","FILESAVE as ppt and pps (MSO97): rejected by MSO with warning message"
79615,"major","high","Printing and PDF export","Linux (All)","dtardon","RESOLVED","FIXED","Libreoffice generating blank PDF pages in a presentation"
40378,"major","high","Spreadsheet","All","erack","RESOLVED","FIXED","Defined names are improperly saved as lowercase"
46160,"major","high","Spreadsheet","All","erack","RESOLVED","FIXED","Calc UI: Unacceptable lag when editing spreadsheet cells"
56209,"major","high","Spreadsheet","All","erack","RESOLVED","FIXED","FILEOPEN: opening a .ods file saved in Excel (pre-ODF1.2)  damages all formula"
60087,"critical","high","Spreadsheet","All","erack","RESOLVED","FIXED","FILESAVE: .xlsx: functions ACOT,ACOTH,COT,COTH,CSC,CSCH,SEC,SECH wrongly written"
63779,"blocker","high","Libreoffice","All","erack","RESOLVED","FIXED","search is always case sensitive"
66205,"major","high","Spreadsheet","All","erack","RESOLVED","FIXED","EDITING: Editing a telephone number in a cell and pressing enter results in text disappearing"
72605,"major","high","Spreadsheet","All","erack","RESOLVED","FIXED","Function Wizard returns cells range also when has to work on a single cell"
72778,"critical","high","Spreadsheet","Linux (All)","erack","RESOLVED","FIXED","FORMATTING Date format dialogue box is unusable"
73235,"blocker","high","Spreadsheet","All","erack","RESOLVED","FIXED","Other: When entering a formula using the wizard and range is selected using a mouse, incorrect text is filled in the formula"
79249,"major","high","Spreadsheet","All","erack","RESOLVED","FIXED","#N/A value is shown as ""={nan}"" in formular bar and ""Err:512"" as cell value"
83765,"normal","high","Spreadsheet","All","erack","RESOLVED","FIXED","EDITING: Wrong/Random ordering on sort by column."
73588,"normal","high","Spreadsheet","Linux (All)","hdlyhne1","RESOLVED","FIXED","EDITING:In Calc when TAB direction is RTL, text remains Right-aligned."
80569,"major","high","filters and storage","All","heena.h.gupta","RESOLVED","FIXED","FILEOPEN: 4.4 Regression .docx chart not rendered properly"
64455,"normal","high","UI","All","jumbo4444","RESOLVED","FIXED","UI: The color line tool  (toolbar ""Line and Filling "") is not updated"
38587,"critical","high","Spreadsheet","All","libreoffice","RESOLVED","DUPLICATE","[UI] Spreadsheet with OLE object in current sheet has always status ""modified"""
39058,"normal","high","Spreadsheet","Linux (All)","libreoffice","RESOLVED","FIXED","Shift up when deleting cell does not work"
43154,"blocker","high","Spreadsheet","Windows (All)","libreoffice","RESOLVED","FIXED","EDTING : Empty string """" equivalent to any number with several functions."
44545,"critical","high","Spreadsheet","All","libreoffice","RESOLVED","FIXED","EDITING : When filter applied, auto fill erased hidden cells"
48431,"critical","high","Spreadsheet","All","libreoffice","RESOLVED","FIXED","FORMATTING: All positive currency cells go blank"
50587,"normal","high","Spreadsheet","Linux (All)","libreoffice","RESOLVED","FIXED","FILEOPEN: LibreOffice 3.6 Alpha reports File I/O Error"
53089,"normal","high","Spreadsheet","All","libreoffice","RESOLVED","FIXED","Numbers from external URL are always interpreted as text"
54651,"normal","high","Spreadsheet","All","libreoffice","RESOLVED","FIXED","PIVOTTABLE time-format gone"
54898,"major","high","Libreoffice","All","libreoffice","RESOLVED","FIXED","Sum error with hours in PIVOTTABLE"
56829,"blocker","high","Spreadsheet","Windows (All)","libreoffice","RESOLVED","FIXED","EDITING: ARRAY, simple array change data one row up, if second row cell is number."
67099,"major","high","Spreadsheet","All","libreoffice","RESOLVED","FIXED",">700% performance regression vs. 4.0 when opening ODS files"
67206,"normal","high","Spreadsheet","All","libreoffice","RESOLVED","FIXED","EDITING: No autocalculation of a cell referenced to a cell, if a column was inserted before"
67699,"major","high","Spreadsheet","All","libreoffice","RESOLVED","FIXED","FILEOPEN: html table as XLS gives general I/O error"
72041,"major","high","Spreadsheet","Linux (All)","libreoffice","RESOLVED","FIXED","Vlookup external file sort order"
74087,"major","high","Spreadsheet","Linux (All)","libreoffice","RESOLVED","FIXED","Cell gets activated on cell with mis-spelled word regardless of mouse cursor position."
74521,"critical","high","Spreadsheet","All","libreoffice","RESOLVED","FIXED","Comments duplicated on other sheet when saving as xls"
74535,"major","high","Spreadsheet","Windows (All)","libreoffice","RESOLVED","FIXED","VIEWING: Column contents appended in subsequent rows"
74558,"major","high","Spreadsheet","Linux (All)","libreoffice","RESOLVED","FIXED","Defect with the VLOOKUP function"
76402,"major","high","Spreadsheet","All","libreoffice","RESOLVED","FIXED","EDITING Option Expand References does not work"
76611,"major","high","Spreadsheet","All","libreoffice","RESOLVED","FIXED","FILEOPEN: Error formula on .XLS file"
77647,"critical","high","Spreadsheet","All","libreoffice","RESOLVED","FIXED","EDITING: calc 4.2.3.3 formula sum isn't work correct when insert rows"
78860,"normal","high","Chart","All","libreoffice","RESOLVED","FIXED","CHART: cannot open chart data table"
80501,"critical","high","Spreadsheet","All","libreoffice","RESOLVED","FIXED","Row Coloumn Indexes WRONG after: Select , Move - Undo by CRTL - Z"
81330,"major","high","Spreadsheet","All","libreoffice","RESOLVED","FIXED","EDITING: references in formulas do not follow after move on an other sheet"
82047,"major","high","Spreadsheet","All","libreoffice","RESOLVED","FIXED","Delete row - Undo change range of cell name"
83217,"major","high","Spreadsheet","All","libreoffice","RESOLVED","FIXED","Reference of cell in source worksheet not updated correctly after moving dependent cell to another worksheet"
83764,"major","high","Spreadsheet","All","libreoffice","RESOLVED","FIXED","EDITING: Calc crashes on sort by column. Fatal Error: Block position not found!"
83901,"normal","high","Spreadsheet","All","libreoffice","RESOLVED","FIXED","ROW() value is not updated if row is inserted after"
32314,"blocker","high","Libreoffice","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE","Writer - OLE-Table with automatic linebreak"
