"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
110767,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][SHARDS] igt@perf_pmu@busy-idle-check-all-vcs0 - fail - Failed assertion: (double)(val[i]) <= (1.0 + (tolerance)) * (double)(0.0f) && (double)(val[i]) >= (1.0 - (tolerance)) * (double)(0.0f)","2019-05-28 11:14:56"
110769,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][DRMTIP] igt@gem_exec_await@wide-contexts - fail - Failed assertion: !""GPU hung""","2019-05-27 11:02:44"
110773,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][SHARDS] igt@gem_mmap_gtt@hang - fail - Timed out waiting for children","2019-06-27 19:45:56"
110778,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@* - dmesg-warn - BUG: unable to handle page fault for address","2019-05-29 21:31:32"
110782,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[drm/i915] Displayport connected screen reports Signal Error after update to 5.1 kernel","2019-08-13 09:15:04"
110788,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][BAT] igt@i915_selftest@live_gtt - dmesg-warn - *ERROR* rcs0 workaround lost on load!","2019-11-29 19:08:19"
110789,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTOURBUG","[CI][SHARDS] igt@* - dmesg-warn - i915_drop_caches_set+","2019-06-25 14:35:49"
110798,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[i915][HSW] Haswell-Core-I5-4210U notebook display doesn't flicker only with i915.modeset=0","2019-11-29 19:09:02"
110818,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT] igt@i915_selftest@live_mman - timeout -  probe of 0000:00:02.0 failed with error","2019-06-04 16:09:01"
110819,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WONTFIX","[CI][SHARDS] igt@gem_ppgtt@flink-and-exit-vma-leak - fail - Failed assertion: file","2019-07-02 11:18:44"
110824,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@runner@aborted - fail - GEM_BUG_ON(intel_context_is_pinned(ce))","2019-07-02 11:29:15"
110826,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WONTFIX","[CI][BAT] igt@i915_module_load@reload-with-fault-injection - incomplete - GEM_BUG_ON(i915_gem_object_has_pages(obj))","2019-06-20 19:15:50"
110827,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][SHARDS] igt@* - ??? - INFO: rcu_preempt detected stalls on CPUs/task","2019-06-03 12:13:58"
110835,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[i915] HDMI connector status is connected when plug out HDMI very slowly","2019-06-14 08:42:48"
110836,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@gem_ctx_(clone|param)@vm - dmesg-warn - GEM_BUG_ON(i915_vma_is_pinned(vma))","2019-08-14 13:51:00"
110839,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTABUG","[CI][SHARDS] igt@gem_ctx_shared@q-independent-bsd - skip - mmio base not known","2019-11-11 10:15:34"
110840,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@gem_ctx_shared@q-independent-vebox - fail - Failed assertion: (int32_t)(handle[HI] - handle[LO]) < 0","2019-08-14 13:52:12"
110841,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTABUG","[CI][SHARDS] igt@gem_ctx_shared@exec-single-timeline-default- skip - Test requirement: gem_ring_has_physical_engine(i915, engine), SKIP","2019-09-11 07:32:43"
110843,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][SHARDS] igt@i915_selftest@live_reset - dmesg-warn - Unclaimed write to register 0xa168","2019-06-05 09:57:30"
110851,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@gem_exec_balancer@bonded-(cork|imm) - fail - engine 1 (class:instance vcs:1) was found to be only 0.0% busy","2019-06-07 12:04:18"
110863,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","Blank screen after locking and vt-switch","2019-11-29 19:09:27"
110869,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@gem_ctx_engines@execute-one(forall)? - dmesg-warn WARNING: inconsistent lock state","2019-07-02 11:41:28"
110870,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][SHARDS] igt@kms_mmap_write_crc@main - fail - Failed assertion: !mismatch","2019-07-30 08:29:22"
110879,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@kms_chamelium@dp-audio - fail - Timeout on waiting for condition IsAudioInputStable == True","2019-11-29 19:09:44"
110890,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@gem_ctx_shared@exec-shared-gtt-default - fail - Failed assertion: *batch == 0xc0ffee","2019-06-24 07:46:47"
110891,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][SHARDS] igt@gem_mmap_gtt@forked-big-copy-xy - fail - Failed assertion: page[j] == i + j","2019-11-11 12:05:08"
110913,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] Igt@* - dmesg-warn - WARNING: possible circular locking dependency detected","2019-07-02 11:02:02"
110917,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][BAT] igt@i915_selftest@live_hangcheck - dmesg-fail - i915/intel_hangcheck_live_selftests: igt_reset_engines failed with error -110","2019-08-06 05:07:24"
110927,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][SHARDS] igt@gem_exec_schedule@semaphore-resolve - dmesg-fail - WARNING: possible circular locking dependency detected","2019-07-02 11:07:58"
110932,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][RESUME]igt@kms_chamelium@dp-audio-edid - fail - Failed assertion: eld_get_igt(&eld)","2019-10-22 18:48:28"
110942,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][SHARDS] igt@gem_ctx_switch@basic-queue-light - fail - Failed assertion: !""GPU hung""","2019-06-19 10:28:09"
110951,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","GPU hang while using kvmgt","2019-11-29 19:10:31"
110980,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@perf_pmu@busy-double-start-bcs0 - dmesg-warn - Failed to idle engines, declaring wedged!","2019-06-24 11:08:26"
111012,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@i915_pm_rpm@* - dmesg-warn - i915 raw-wakerefs=1 wakelocks=1 on cleanup","2019-07-31 05:55:45"
111035,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@gem_create@create-clear - dmesg-fail - gem_create: page allocation failure","2019-07-03 19:51:13"
111049,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@kms_chamelium@common-hpd-after-suspend - fail - Failed assertion: wait_for_hotplug(mon, &timeout)","2019-07-04 14:06:39"
111085,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][SHARDS] igt@gem_userptr_blits@readonly-unsync - fail - WARNING: CPU: 2 PID: 1202 at mm/filemap.c:220 unaccount_page_cache_page","2019-07-12 12:39:24"
111093,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT] igt@runner@aborted - fail - Previous test: i915_selftest (live_workarounds), Invalid RING_NONPRIV[3], BUG: kernel NULL pointer dereference, address expected 0x10002349, found 0x00002348,","2019-07-09 10:43:57"
111095,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","Backlight flicker after suspend on certain Intel CherryTrail tablets","2019-11-29 19:16:33"
111100,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","i915 GPU hang with kwin_x11","2019-07-16 23:08:11"
111134,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@kms_universal_plane@universal-plane-pipe-a-functional - fail - Failed assertion: !mismatch || igt_skip_crc_compare","2019-11-29 19:16:49"
111136,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@kms_flip@absolute-wf_vblank - fail - select timed out or error (ret 0)","2019-11-29 19:16:52"
111137,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][RESUME] igt@gem_mocs_settings@mocs-* - skip - Test requirement: get_mocs_settings(fd, &table, false)","2019-07-23 16:06:33"
111154,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][BAT] igt@kms_chamelium@common-hpd-after-suspend|igt@gem_softpin@noreloc-s3  - dmesg-fail - *ERROR* Restoring old state failed with -22","2019-11-29 19:17:07"
111173,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","Frequent GPU hangs","2019-08-08 21:05:17"
111180,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","linux-5.1.19: i915 when ext HDMI is connected triggers too many interrupts and high load","2019-11-29 19:19:52"
111202,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","INVALID","Intel_backlight fails to change eDP1 brightness on Dell Precision 5540 (Coffeelake)","2019-08-01 08:58:30"
111207,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][BAT] boot - fail - logs look good","2019-11-29 19:20:21"
111208,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][BAT] boot - fail - no link is up in the logs","2019-11-29 19:20:26"
111219,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP]  igt@kms_chamelium@hdmi-hpd-storm - dmesg-warn - Received HPD interrupt on pin 9 although disabled","2019-11-29 19:20:34"
111220,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","INVALID","[CI][BAT] igt@gem_ctx_create@basic-files - timeout","2019-10-23 16:29:21"
111221,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTOURBUG","[CI][BAT] igt@i915_selftest@live_contexts - dmesg-warn - BUG: Bad page state in process kworker","2019-07-26 08:38:59"
111294,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[chv] on Lenovo Miix 320-10ICR Screen become black after Plymouth if microSD is inserted, error: [drm:intel_dp_aux_xfer [i915]] dp_aux_ch timeout status 0x71450064","2019-11-29 19:21:42"
111295,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@perf_pmu@* - dmesg-warn - WARNING: inconsistent lock state","2019-08-29 19:32:33"
111311,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS]  igt@i915_hangman@error-state-capture-vcs1 - fail - Failed assertion: strstr(expected_line, expected_ring_name)","2019-08-08 10:20:59"
111313,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@kms_content_protection@uevent - fail - Failed assertion: wait_for_hdcp_event(output->id, output->props[IGT_CONNECTOR_CONTENT_PROTECTION], timeout_mSec)","2019-11-29 19:22:06"
111325,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTABUG","[CI][SHARDS] igt@gem_exec_(schedule|capture|async)@* - Test requirement: gem_ring_has_physical_engine(fd, e->exec_id | e->flags), SKIP","2019-10-22 12:45:37"
111326,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][SHARDS] igt@i915_query@engine-info - fail - Failed assertion: gem_has_bsd2(fd)","2019-08-08 08:55:46"
111327,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@gem_ctx_shared@exec-single-timeline-bsd2 - fail - Failed assertion: nop_sync(i915, ctx, engine, (1000*(1000*(1000)))) == 0","2019-08-10 16:28:23"
111328,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS]igt@gem_exec_params@invalid-bsd-ring - fail - Failed assertion: __gem_execbuf(fd, &execbuf) == -22","2019-08-08 15:12:36"
111330,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@gem_mocs_settings@mocs-rc6-bsd2 - fail - Failed assertion: read_val == val","2019-11-29 19:22:24"
111336,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][BAT] igt@gem_exec_suspend@basic-s3 -dmesg-warn - i915 raw-wakerefs=1 wakelocks=1 on cleanup","2019-11-29 19:22:28"
111337,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@i915_selftest@mock_requests - incomplete - kernel BUG at drivers/gpu/drm/i915/selftests/i915_request.c:203!","2019-10-18 12:38:08"
111385,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","(Only partly recoverable) GPU hangs in (multi-context) SynMark HDRBloom & Multithread tests with Iris driver","2019-11-29 19:22:57"
111391,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","External Screen not working after error [drm:intel_mst_disable_dp [i915]] *ERROR* failed to update payload -22","2019-11-29 19:23:16"
111410,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","Gemini Lake - can't change refresh rate with default EDID and loading of custom EDID fails with eDP","2019-11-29 19:23:43"
111484,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","Intel IceLake corruption at top of screen caused by fbc","2019-11-01 15:34:32"
111495,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","Black Screen on Ubuntu 18.04 + Intel Graphics with Kernel > 4.15.0-47","2019-11-29 19:24:59"
111502,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","Dell XPS15 (HD530 & GeForce 950) external screen via dock/HDMI no text display & gdm freeze","2019-09-11 12:02:36"
111517,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","No screen issues for extended period on xorg/lxde (HP systems)","2019-11-29 19:25:28"
111572,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","Changing the ""Broadcast RGB"" property does not update the AVI InfoFrame","2019-11-29 19:26:13"
111668,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","screen goes black and loses sync after about 10-15 minutes","2019-11-29 19:28:15"
111690,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","Monitor does not wake from sleep with Haswell/DisplayPort","2019-11-29 19:28:37"
111731,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[GEN9+] large perf drop (up to 1/3) in most 3D benchmarks from force-enabling IOMMU","2019-11-29 19:32:10"
111805,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","Constant ""Resetting rcs0 for hang on rcs0"" and machine lockup","2019-12-09 06:25:58"
111812,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","i915 0000:00:02.0: GPU HANG: ecode 9:0:0x00000000, hang on rcs0","2019-11-29 19:34:55"
111894,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[i915][CFL][3E91] kernel-view: HDMI-A-1 detected -> connected -> pipe_off wait timed out; external-display-view: HDMI connected -> no signal","2019-11-29 19:37:38"
111907,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[HSW] Monitor black with DP connected (Ubuntu 19.04)","2019-10-10 11:49:34"
111919,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","Intel card (Coffeelake) short freezes (hang) after upgrade to kernel 5.3.4","2019-11-29 19:38:10"
111966,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[bisected] GDM Login screen doesn't show up on kernel 5.3 or later","2019-10-29 08:54:58"
112004,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[ICL] Recoverable GPU hangs on ICL when running vulkan CTS on 5.3 mainline kernel","2019-11-29 19:40:05"
112012,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","kernel BUG at fs/ext4/inode.c:2721!","2019-11-29 19:40:24"
112072,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","DisplayPort over USB-Type C Connector Not Recognised on Intel NUC8i5BEK (Gen 9, CoffeeLake)","2019-11-29 19:42:23"
112084,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","VGA external monitor not working after update to 5.3.x linux","2019-11-05 15:25:32"
112145,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","System hangs on shutdown when using drm.edid kernel parameter","2019-11-29 19:44:23"
112212,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","Commit 0c06fa15600 (Add support of BT.2020 Colorimetry to DP MSA) causing 4K monitor corruption","2019-11-18 12:32:59"
112376,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","ThinkPad X1 Extreme 2nd Generation does not advertise DPCD backlight in vbios","2019-11-29 19:51:55"
108279,"DRI","DRM/Intel","james.ausmus","RESOLVED","FIXED","[Ubuntu 18.10] eDP resolution 640x360 failed on WHLU and ICL-U/Y.","2019-04-10 06:46:52"
108132,"DRI","DRM/Intel","jani.saarinen","RESOLVED","MOVED","Intel 8550U with 620UHD GPU screen flashing","2019-11-29 17:54:45"
108472,"DRI","DRM/Intel","jeevan.b","RESOLVED","MOVED","[CI][SHARDS] igt@kms_draw_crc@draw-method-xrgb(2101010|8888)-(pwrite|mmap-gtt|mmap-wc)-untiled - fail - Failed assertion: !mismatch","2019-11-29 17:58:22"
108622,"DRI","DRM/Intel","jon.ewins","RESOLVED","WONTFIX","[CI][BAT] igt@drv_selftest@live_execlists - dmesg-warn - *ERROR* MMIO: GuC action 0x2 failed with error -5 0xf000f000","2019-08-21 13:23:54"
110722,"DRI","DRM/Intel","jon.ewins","RESOLVED","WONTFIX","[CI][BAT] igt@prime_busy@basic-after-default - fail - Failed assertion: igt_seconds_elapsed(&tv) < timeout","2019-08-21 12:43:17"
108695,"DRI","DRM/Intel","joonas.lahtinen","RESOLVED","WORKSFORME","[drm] GPU HANG: ecode 8:0:0x37974124, in spotify [10995], reason: hang on rcs0, action: reset","2019-03-20 14:31:51"
110189,"DRI","DRM/Intel","jose.souza","RESOLVED","NOTABUG","[CI][BAT] igt@kms_psr@* - skip - Sink does not support PSR","2019-05-23 16:56:06"
110215,"DRI","DRM/Intel","jose.souza","RESOLVED","NOTABUG","[CI][SHARDS] igt@kms_psr* - fail - Failed assertion: psr_wait_entry_if_enabled(&data) / Failed assertion: psr_wait_entry_if_enabled(data)","2019-04-30 10:22:46"
111701,"DRI","DRM/Intel","jose.souza","RESOLVED","MOVED","PSR causes graphical glitches on Dell XPS 15 9570","2019-11-29 19:31:30"
105681,"DRI","DRM/Intel","juhapekka.heikkila","RESOLVED","DUPLICATE","[CI] igt@kms_frontbuffer_tracking@* - FBC disabled: underrun detected","2019-04-08 11:37:32"
107791,"DRI","DRM/Intel","juhapekka.heikkila","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@kms_draw_crc@draw-method-xrgb8888-*-(ytiled|xtiled) - fail - Failed assertion: !mismatch","2019-04-15 08:40:54"
110033,"DRI","DRM/Intel","juhapekka.heikkila","RESOLVED","FIXED","[CI][SHARDS] igt@kms_plane@pixel-format-pipe-[abc]-planes* - fail - WARNING: CRC mismatch with format YUYV (0x56595559) on [ABC].0","2019-04-09 12:51:50"
110126,"DRI","DRM/Intel","juhapekka.heikkila","RESOLVED","FIXED","[CI][SHARDS] igt@kms_plane@pixel-format-pipe-b-planes* - fail - WARNING: CRC mismatch with format YUYV(0x56595559) on B.3","2019-04-09 12:58:21"
110127,"DRI","DRM/Intel","juhapekka.heikkila","RESOLVED","FIXED","[CI][SHARDS] igt@kms_plane@pixel-format-pipe-[abc]-planes - fail - WARNING: CRC mismatch with format YUYV(0x56595559) on [ABC].1","2019-04-09 12:57:34"
110128,"DRI","DRM/Intel","juhapekka.heikkila","RESOLVED","FIXED","[CI][SHARDS] igt@kms_plane@pixel-format-pipe-b-planes - fail - WARNING: CRC mismatch with format RG16(0x36314752) on B.0","2019-04-09 12:56:31"
110132,"DRI","DRM/Intel","juhapekka.heikkila","RESOLVED","FIXED","[CI][SHARDS] igt@kms_plane@pixel-format-pipe-b-planes - fail - Starting subtest: pixel-format-pipe-B-planes, WARNING: CRC mismatch with format YUYV(0x56595559) on B.1","2019-04-09 12:56:06"
110133,"DRI","DRM/Intel","juhapekka.heikkila","RESOLVED","FIXED","[CI][SHARDS] igt@kms_plane@pixel-format-pipe-a-planes - fail - Starting subtest: pixel-format-pipe-A-planes, WARNING: CRC mismatch with format RG16(0x36314752) on A.0","2019-04-09 12:55:28"
108462,"DRI","DRM/Intel","karthik.b.s","RESOLVED","MOVED","two external screens permanently go blank on HP EliteBook Folio G1","2019-11-29 17:58:08"
107713,"DRI","DRM/Intel","lakshminarayana.vudum","RESOLVED","MOVED","[CI][BAT] [ICL only] igt@* - incomplete - timeout/system hang?","2019-11-29 17:50:08"
111505,"DRI","DRM/Intel","lakshminarayana.vudum","RESOLVED","FIXED","third monitor doesn't work since commit ""drm/i915: Remove the 8bpc shackles from DP MST""","2019-09-02 15:48:06"
103558,"DRI","DRM/Intel","manasi.d.navare","RESOLVED","MOVED","[CI][IGT] igt@* - dmesg-warn *ERROR* Link Training Unsuccessful","2019-11-29 17:31:49"
107679,"DRI","DRM/Intel","manasi.d.navare","RESOLVED","INVALID","i915 display link training after suspend/resume","2019-05-10 18:01:48"
109358,"DRI","DRM/Intel","manasi.d.navare","RESOLVED","DUPLICATE","[CI][SHARDS] igt@kms_dp_dsc@basic-dsc-enable-edp - fail - Failed assertion: is_dp_dsc_enabled(data), Last errno: 25, Inappropriate ioctl for device, Default DSC enable failed on Connector: eDP-1 Pipe: A","2019-04-10 13:14:40"
105538,"DRI","DRM/Intel","mika.kahola","RESOLVED","MOVED","[CI][DSI only]igt@* - *ERROR* Potential atomic update failure on pipe A &| *ERROR* mismatch in dpll_hw_state.ebb0 (...) &|  pipe state doesn't match! : WARNING: CPU: 1 PID: 1283 at drivers/gpu/drm/i915/intel_display.c:11623 intel_atomic_commit_tail+0","2019-11-29 17:42:13"
108344,"DRI","DRM/Intel","mika.kuoppala","RESOLVED","DUPLICATE","[icl rps][CI][DRMTIP] igt@pm_rps@(reset|waitboost) - fail - Failed assertion: pre_freqs[CUR] < pre_freqs[MAX]","2019-03-13 11:55:15"
109369,"DRI","DRM/Intel","mika.kuoppala","RESOLVED","DUPLICATE","[CI][SHARDS] igt@pm_rpm@legacy-planes(-dpms) / igt@kms_flip@flip-vs-wf_vblank-interruptible - incomplete - watchdog hit","2019-03-20 14:06:42"
110882,"DRI","DRM/Intel","mika.kuoppala","RESOLVED","NOTOURBUG","[CI][SHARDS] igt@gem_mmap_gtt@forked-* - timeout - extremely slow on ICL","2019-10-16 13:23:22"
109287,"DRI","DRM/Intel","prathap.kumar.valsan","RESOLVED","FIXED","[CI][SHARDS] igt@gem_mocs_settings@* - skip - Test requirement: get_mocs_settings(fd, &table, false), Last errno: 2, No such file or directory","2019-04-17 14:49:22"
108597,"DRI","DRM/Intel","ramalingam.c","RESOLVED","WORKSFORME","[CI][SHARDS] igt@kms_content_protection@(legacy|atomic) - fail - Content Protection not enabled","2019-04-04 12:58:02"
110224,"DRI","DRM/Intel","ramalingam.c","RESOLVED","FIXED","[CI][SHARDS] igt@i915_pm_rpm@dpms-mode-unset-non-lpsp - dmesg-warn - *ERROR* Timed out waiting for R0 ready","2019-04-17 14:26:34"
110321,"DRI","DRM/Intel","ramalingam.c","RESOLVED","NOTABUG","[CI][SHARDS] igt@kms_content_protection@* - fail - KSV list failed to become ready (-110)","2019-10-11 10:20:47"
108593,"DRI","DRM/Intel","robert.m.fosha","RESOLVED","FIXED","[CI][BAT] igt@drv_selftest@live_hangcheck - dmesg-fail - *ERROR* Enabling uc failed","2019-08-21 13:22:58"
111165,"DRI","DRM/Intel","robert.m.fosha","RESOLVED","MOVED","[CI][BAT][guc] igt@debugfs_test@read_all_entries_display_off - dmesg-warn - WARN_ON(!intel_guc_log_relay_enabled(log))","2019-11-29 19:17:22"
104054,"DRI","DRM/Intel","rodrigo.vivi","RESOLVED","FIXED","[SKL][DP] HP Lap Dock external display with DisplayPort over USB Type-C input not properly detected","2019-06-17 19:40:44"
102294,"DRI","DRM/Intel","shashank.sharma","RESOLVED","MOVED","[CI][BAT] *ERROR* LSPCON read(0x80, 0x41) failed","2019-11-29 17:25:03"
103313,"DRI","DRM/Intel","shashank.sharma","RESOLVED","MOVED","[CI] [KBL only] igt@* - dmesg-warn - *ERROR* LSPCON mode hasn't settled","2019-11-29 17:29:44"
110496,"DRI","DRM/Intel","shashank.sharma","RESOLVED","MOVED","[GLK] no signal - with samsung 4k TV - HDMI UHD Color (ENABLED)","2019-11-29 19:04:37"
104894,"DRI","DRM/Intel","stanislav.lisovskiy","RESOLVED","FIXED","[CI][SHARDS] igt@kms_vblank@pipe-[b|c]-ts-continuation-suspend - fail - Test assertion failure function vblank_ts_cont - Failed assertion: seq2 - seq1 <= 150","2019-08-28 11:36:12"
110375,"DRI","DRM/Intel","stanislav.lisovskiy","RESOLVED","NOTOURBUG","[Ubuntu 19.04] The screen display incompleted when rotate the screen to left/right","2019-04-29 12:00:56"
111250,"DRI","DRM/Intel","stanislav.lisovskiy","RESOLVED","MOVED","i915 external monitor not working in usb-c/thunderbolt dock on X1 gen6","2019-11-29 19:21:19"
111507,"DRI","DRM/Intel","stanislav.lisovskiy","RESOLVED","FIXED","Unable to detect monitor modes connected to a TB16 Dell dock","2019-09-20 10:10:02"
100023,"DRI","DRM/Intel","swati2.sharma","RESOLVED","MOVED","[SKL] LSPCon and DisplayPort always output limited range RGB, even when it should output full range RGB","2019-11-29 17:19:40"
105602,"DRI","DRM/Intel","swati2.sharma","RESOLVED","MOVED","[CI] [KBL not shards only] igt@* - dmesg-warn - *ERROR* Link Training Unsuccessful &| *ERROR* LSPCON mode hasn't settled","2019-11-29 17:42:55"
108566,"DRI","DRM/Intel","swati2.sharma","RESOLVED","MOVED","[CI][SHARDS] All tests - dmesg-warn - *ERROR* DPCD read failed, address 0x5df","2019-11-29 17:58:43"
109112,"DRI","DRM/Intel","swati2.sharma","RESOLVED","MOVED","""*ERROR* Failed to probe lspcon"" when HDMI isn't plugged before boot","2019-11-29 18:02:32"
110379,"DRI","DRM/Intel","swati2.sharma","RESOLVED","MOVED","[CI][SHARDS] igt@kms_frontbuffer_tracking@fbc-rgb101010-draw-* - fail - Failed assertion: !mismatch","2019-11-29 18:11:38"
107338,"DRI","DRM/Intel","talha.nassar","RESOLVED","FIXED","[CI][BAT] igt@gem_workarounds@basic-read - fail - Failed assertion: workaround_fail_count(fd, ctx) == 0","2019-02-01 22:57:11"
110675,"DRI","DRM/Intel","theli.ua","RESOLVED","FIXED","Regression: EDP panel flickers with linux 5.1+","2019-06-18 15:33:34"
108678,"DRI","DRM/Intel","tvrtko.ursulin","RESOLVED","WORKSFORME","[CI][DRMTIP] igt@gem_linear_blits@normal - fail - Failed assertion: num_errors == 0","2019-03-08 14:43:02"
