"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
43364,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Hybrid PDF incorrectly created with different ""Always save as"" option/does not open non pdf+odf files","2013-07-22 23:18:13"
60478,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Hybrid PDF: Save changes not possible","2014-03-04 01:30:51"
49568,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","hyperlinks do not work in exported pdf","2014-05-27 20:40:37"
78049,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","IDE: Printing basic code on Linux does not work","2014-07-29 16:51:18"
36799,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","If you insert an envelope into a document only the envelope is printed (Mac OS X)","2014-12-08 14:18:25"
73310,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","image in drawing doesn't print properly","2014-11-01 17:07:16"
83106,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","image position shift on opening and saving","2014-08-26 20:32:52"
53492,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Impress: Allign prints on paper","2012-12-20 22:17:00"
68320,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress <count> behaves oddly when printing handouts without hidden slides","2015-01-22 16:43:25"
73212,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Impress crashes when converting PPTX to PDF","2015-01-22 20:22:36"
39271,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Impress PDF export should support notes pages only","2014-05-17 19:13:06"
63209,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","Impress prints images instead of embedded fonts","2014-09-27 16:05:05"
63463,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: White text appears as black on print outs","2014-02-03 14:08:39"
84851,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Impress with gradient export to PDF renders incorrectly","2014-10-10 13:31:54"
54052,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Improvement - PDF export defaults in Options/General","2013-04-14 07:47:08"
66019,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Improve table accessibility by adding current cel location in toolbar and easy way to jump to particular cell","2013-06-22 08:46:08"
77650,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Improve usability of PDF export of Writer documents with comments","2015-01-12 18:18:03"
49827,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Incomplete MacOS Finder integration: direct printing not working when LO already in Dock","2015-01-05 17:51:21"
97841,"DejaVu","Mono Sans","dejavu-bugs","NEW"," ---","Incorrect character width for vertical and diagonal ellipses in Monospace","2016-09-17 13:05:01"
75859,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Incorrect frame printing and export to PDF","2015-01-24 13:49:21"
62846,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Incorrect glyph to Unicode mappings in PDFs","2013-11-21 18:42:58"
74686,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","incorrect ODT to PDF export of table and chart","2015-01-23 11:11:24"
75532,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Incorrect Pdf export of Gradiented drawing object In Writer","2014-08-21 12:21:12"
35591,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Incorrect print range detection in calc, hidden cells are not handled correct","2014-11-10 11:01:28"
76257,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Information and Lines lost when printing serial letters","2015-01-03 17:40:31"
81165,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","in xls spreadsheet  FILESAVE - dotted lines round cells print but then do not save","2014-11-25 10:42:33"
47235,"DejaVu","Sans","dejavu-bugs","NEW"," ---","IPA-character stops creation of pdf-file.","2012-03-12 07:47:02"
78746,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Is the checkbox Tools->Options->LibreOffice->Print, Printer Warnings, Transparency redundant?","2014-12-24 03:03:32"
54062,"systemd","general","systemd-bugs","NEW"," ---","journalctl --setup-keys prints unreadable QR code in wide CJK mode","2012-09-12 22:00:05"
12337,"roadster","general","jeff","NEW"," ---","Label positions are not stable","2007-09-08 09:27:49"
68032,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Landscape printing prints as portrait with content turned at 90 degree","2014-11-05 03:33:02"
49946,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","landscape PRINTING result on portrait paper sheet for 2 pages per sheet (Brother MFC-J6510DW)","2014-10-20 13:11:06"
80866,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Layout of custom handouts is ignored","2015-01-06 15:06:49"
79247,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","LibO can't find printer","2015-01-10 18:06:51"
80223,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","LibO Can't Print","2014-07-27 12:36:12"
78964,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","LibO can't print to local wi-fi printer","2014-07-19 08:33:33"
74189,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","LibO hangs on converting large number of files to PDF","2014-10-26 13:17:49"
58820,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---",": LibO uses always letter as printer format","2013-12-26 16:46:39"
75025,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice 4.3 most annoying bugs","2015-01-22 14:43:47"
79641,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice 4.4 most annoying bugs","2015-01-17 14:12:38"
86696,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice 4.5 most annoying bugs","2015-01-12 14:36:31"
83937,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","LibreOffice crashes when creating digitally signed PDF","2014-12-13 07:38:03"
35289,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Libreoffice does not attach objects to export to pdf","2012-08-20 08:30:36"
80138,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Libreoffice Draw unable to export decent pictures","2015-01-21 23:13:21"
74627,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Libvisio: visio import -  wrong page format keeps printing in portrait","2014-06-21 07:14:28"
77468,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Lines at the bottom of some pages are missing","2014-11-30 05:42:03"
86749,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","Line Spacing wrong with MetaNormal font","2015-01-09 12:55:17"
75472,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","List of printers is only read at app launch time, never re-read, jobs fail silently","2014-11-13 17:12:12"
86127,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Loading and printing documents make libreoffice unresponsive for long periods of time.","2014-11-10 22:10:19"
60375,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Lost image header after saving in rtf","2014-11-09 17:15:29"
33467,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Mac: Default printer should be taken from the OS when printing","2014-05-22 22:00:36"
74536,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","Macros: Error Message by Executing Macro after File Editing","2015-01-22 22:46:01"
81054,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","Mac Specific (Random crash)","2014-09-28 03:04:40"
75117,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Mail Merge: Address fields not displayed (prior to printing)","2014-07-17 12:10:19"
58700,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","MAILMERGE: Address Labels 3 column alignment incorrect","2015-01-03 17:39:21"
86668,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","MAILMERGE: Export a form letter with address database fields to PDF","2015-01-03 17:39:12"
87048,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Mailmerge fail to print selected records","2015-01-03 17:40:44"
52523,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE from print menu: Messed up elements (footers, tables, graphics)","2015-01-03 17:38:48"
34502,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE PRINTING: Field ""Page Number"" shows constant number instead of page count","2015-01-03 17:39:32"
30704,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE produces empty pages (except first document) if text frame is only contents in source document","2015-01-03 17:40:46"
84503,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: Status dialog in mass mailing print dialog shows wrong numbers","2014-11-20 18:08:25"
56618,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: Using a csv as database creates SOME duplicate pages","2015-01-03 17:40:21"
76995,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: Wrong record Number in Mailing","2015-01-03 17:38:13"
78911,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Make ""Apply manual breaks"" the default for Calc","2014-12-23 11:57:17"
55651,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Make automatically inserted blank pages the same as the preceding page","2014-05-28 21:11:42"
57202,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Make Header/footer font size independent from scaling of the sheets","2013-05-17 23:35:52"
58424,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Management of vector images remains inconsistent in LibO 4.0 beta 1","2013-01-11 17:55:23"
63662,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""Manual Column Break"" is visible onscreen even when ""nonprinting characters"" is off","2014-08-15 21:32:05"
76143,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Many missing / wrong paper sizes in the Print Preview","2014-04-04 16:23:26"
81792,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Master document incorrectly printing/exporting document with tables and footnotes","2014-11-17 12:30:50"
81475,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Meta: enhancing Writer's standard and formatting toolbars","2015-01-11 10:49:02"
42082,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Make LibreOffice shine and glow on OS X","2014-12-27 14:31:29"
83940,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Meta: PDF signatures (tracker)","2015-01-06 17:18:27"
64679,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","[META] Printer Settings Related Issues","2017-11-23 09:22:17"
50166,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Misaligned image when exporting to PDF","2013-12-05 15:40:59"
45097,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","misplaced bullets table after .odt to .pdf export","2014-04-26 07:26:21"
83727,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Missing database records when printing with database fields","2015-01-03 17:38:13"
67917,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Moving by word right moves to the beginning of next word, not end of current word on OS X","2014-10-26 18:47:55"
87932,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","no accented letters","2015-01-07 18:22:13"
59756,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": No error when launching a headless server and it cannot bind to the port","2013-01-24 09:27:55"
81842,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","non-editable draw object from xlsx imported file causes corruption on printing","2014-09-17 14:14:30"
76727,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","No Printing, after Calc active in Task Area while Win 7 hybernating for a few days","2014-03-28 09:49:48"
46397,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Not able to turn on/off page-background in pdf-export","2014-03-22 12:03:47"
18946,"swfdec","library","swfdec","ASSIGNED"," ---","Not all key events are processed.","2009-02-21 20:11:31"
83108,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Not enough randomness when converting to PDF","2014-10-29 05:35:08"
84703,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Notes view does not display additional Master slides correctly","2014-12-16 14:53:37"
59958,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Not existing Arial Narrow Arrow character shown as rectangle instead of being replaced","2013-12-15 22:55:05"
45053,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","No 'Two Page' view in PDF Export/Initial View/Page Layout","2012-09-29 18:03:09"
47668,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","No unicode characters in pdf form fields","2014-10-15 12:57:45"
84175,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","Only one table in Calc document is exported to PDF","2014-10-18 02:41:54"
79501,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Options for hiding objects from master don’t work for all slides","2015-01-04 15:55:06"
42427,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","OTF & PRINTING = Many fonts have bad spacing, overwritten or missing letters while printing (kerning?)","2014-12-14 14:19:03"
68647,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Other: Batch convert of --convert-to in terminal mode does not work","2013-09-06 05:07:39"
83397,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Other: display of non printing characters","2014-09-02 18:12:14"
66412,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Other: Exported PDF is not added to ~/.local/share/recently-used.xbel","2015-01-21 01:09:58"
68467,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Other: Font (Frutiger family) is displayed wrong on Mac OS X","2014-07-25 07:24:28"
79465,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","Other: Garbage characters when exporting to PDF while using Permian fonts (and maybe any other font with Preview & Print Embedding allowed)","2015-01-04 15:50:47"
66499,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","Other: Generating PDF slows down LO (win only)","2014-12-08 10:26:42"
82954,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: Inputfield is merged with data from base","2015-01-03 17:38:41"
81753,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: LO does not correctly recognize connected printer when printing on OS X","2014-07-25 17:11:16"
79583,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Other: Nonstandard Paper Size doesn't print","2015-01-07 16:43:26"
79257,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Other: pageNo() - a page number function request","2014-07-22 02:45:45"
83853,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: Printing from File>Labels fails without error message","2015-01-03 17:39:18"
72712,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","Other: Printing on pdf in black and white (option available for impress or draw) does not print images","2014-10-25 14:13:28"
80925,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Some images do not print.","2014-07-10 09:39:47"
66597,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Other: Text-copy problems with Hindi text copied from PDF","2014-12-19 15:41:54"
72919,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Other: UNO-API PDF Mass Export breaks layout","2015-01-15 00:25:36"
68080,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","oversize pages don't center text properly","2013-11-13 11:04:58"
33793,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Page margin settings are neglected during printing","2014-01-08 22:54:09"
55650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Page rotation while booklet printing","2013-11-08 20:39:20"
85703,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Pages created by pressing Tab in a Table are not deletable","2014-11-06 02:48:33"
57021,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Path Rendering (of converted text) is erroneous","2015-01-06 05:08:33"
69483,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF: background image overlays text when ""Lossless compression"" and ""PDF/A-1a"" used","2014-02-05 15:36:58"
78779,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF: Bookmarks not exported as described","2014-07-25 01:25:50"
68827,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF Carriage returns copied from Document Viewer, and deleted in Writer, reappear when document is saved in MSWord format.","2013-09-02 03:18:57"
42139,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF export adopts the theme of the Desktop Environment","2015-01-23 18:32:12"
46624,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","pdf  export does not include movie files","2013-08-29 12:32:10"
61850,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF: Exporting forms to PDF mis-formats in Adobe reader","2013-10-14 07:27:47"
61274,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF EXPORT Links are off by one page if presentation includes (unexported) hidden slides.","2014-06-13 10:53:23"
48927,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF export of a vector drawing replaces text by tiny curves and lines","2013-09-04 21:04:28"
61961,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF export: Radio buttons created in the same group in LibreOffice aren't exported as a group in PDF","2014-10-22 16:44:24"
64748,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF export renders placeholder texts","2013-11-20 16:03:54"
78216,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF export should not remap embedded font","2014-10-27 12:38:06"
70833,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF Export: (some) hyperlinks changes from http to file scheme after export","2014-09-30 10:18:32"
77292,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF: Export to PDF in A5 format with white left border line","2015-01-07 16:25:27"
76034,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF: Export to PDF offers different options than ""Print"" to PDF","2015-01-20 21:28:40"
82221,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF export with an SVG image mangles entire document","2014-08-11 10:20:24"
54213,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF export with Lossless Compression ignores Contours","2013-11-16 19:39:53"
77490,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF generated from vertical text has wrong character orientation for Japanese (OSX only)","2014-10-28 17:49:38"
71017,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF: Include PDF containing vector graphics without rasterizing the PDF","2014-11-21 21:45:21"
49697,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF: LO asks for password opening attached file. Evince does not.","2014-07-31 09:03:42"
84134,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF: PDF conversion of a .doc (XP generated) document containing math formulas","2014-09-29 16:51:59"
73476,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF: PDF export and printing of specific document corrupts PDF and print-out","2014-10-26 13:01:01"
81869,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF: pdf-export shows template's file name in the title bar and not the file name","2014-07-31 19:13:12"
61189,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF printing mode problem: HP LaserJet + media type + no tray + user prompt (refer comment #10)","2015-01-12 02:51:42"
66181,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF printing of pre-formatted section does not preserve spaces - cut&paste is then wrong.","2013-12-15 22:09:55"
68840,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","PDF printing with ghostscript: (OUTFILE) is no longer replaced by the intended file name","2015-01-23 19:50:37"
50714,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDFs exported by LibreOffice cannot be converted by ps2ascii","2014-11-11 07:29:00"
88428,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF signatures - RFC3161 timestamps - Add a checkbox for en-/disabling Timestamping","2015-01-15 03:43:21"
88429,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF signatures - RFC3161 timestamps - Add code to select the current default TSA URL","2015-01-19 08:00:49"
88427,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF signatures - RFC3161 timestamps - Add configuration option for TSA URLs","2015-01-15 03:42:53"
88431,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF signatures - RFC3161 timestamps - Send data to TSA URL and embed result in signature","2015-01-15 03:43:54"
62903,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF with strange character in maths object","2013-07-24 08:36:30"
57710,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF writer's ""Export automatically inserted blank pages"" outputs wrong pages","2014-11-19 15:02:05"
84548,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Please make creation of mail labels a bit more flexible","2015-01-03 17:38:10"
86838,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Portrait printing prints rotated 90 degrees in OSX 10.9","2014-12-08 02:10:44"
34204,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Postscript PRINTING cripples particular DRAW object","2013-08-16 10:07:07"
80346,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Preferred default fonts for Asian and CTL documents should be Libre fonts","2014-09-21 12:29:13"
35275,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Presentation/Impress ""fit to printable page"" involuntary edge crop error, depending on hardware...","2014-11-04 15:45:47"
33944,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[PRESENTATION] [PDFEXPORT] [PRINTING] [UI]: Option to export or print slides selected by custom slide show","2013-08-30 21:28:55"
87285,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","print a large page on multi page A4 doesn't work","2014-12-16 11:54:50"
62168,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Print and display hyperlinks as QR codes option","2013-11-25 02:22:46"
71452,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Print area for bottom margin can not be resized as other margins","2014-01-08 15:24:56"
81957,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""Print comment on page margin"" do not show comment in print preview","2014-07-31 17:39:47"
35151,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Print comments at the end of the page doesn't work","2013-03-10 11:57:32"
65205,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---",": Print Component fails to recognize 'Tabloid' as 11x17, uses Letter instead","2014-10-03 11:17:40"
34697,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Print Current Page in Print dialog - Calc [Writer, Draw, Impress are finished]","2013-03-23 14:13:30"
57619,"LibreOffice","Printing and PDF export","dtardon","NEW"," ---","Print dialog needs to support Bonjour broadcasting of remote printers","2013-01-19 11:00:38"
51752,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","Printed page format changes for same file between Windows XP and Ubuntu versions - also on different display settings in Windows 7","2014-11-19 07:01:09"
72008,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","Printed pages partially obscured by strange white area fills","2014-10-26 08:39:04"
51661,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","printer options do not refresh in kubuntu","2014-11-06 11:37:54"
38443,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Printer properties ignored from macros","2014-11-04 03:45:47"
77277,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: #10 Envelope changes to 6 x 9 envelope (Brother printers)","2014-10-27 19:26:48"
46341,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","printing 2 pages per sheet is incorrect","2014-11-11 20:42:00"
83781,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Aborts halfway through page","2014-11-15 09:03:52"
45893,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","PRINTING: add feature to print charts","2014-08-29 21:30:48"
62786,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","PRINTING: Allow click to enter page range field","2014-02-27 23:03:33"
45701,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Allow printing multiple copies of a page on a single sheet of paper","2014-11-06 22:50:48"
68864,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING: Allow Printing To Multiple Sheets in a Different Orientation Than the Original Document","2014-07-21 02:20:17"
56256,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING and PDF export: inconsistent consideration of Appearance color Settings","2013-08-18 07:01:45"
42442,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING and PDFEXPORT of particular business cards shows unwanted horizontal and vertical line artifacts for frame borders","2014-05-28 20:19:56"
44482,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING annoying behaviour when printing selected cells","2014-06-26 08:58:40"
59129,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[PRINTING] Artifacts printed but not shown in presentations","2013-11-09 17:30:27"
53156,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: a thin line appearing on top end of the thick inner line(border)","2014-01-20 09:00:32"
74837,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","PRINTING: Bad text spacing and positioning with ""Export as PDF..."" under OSX Mavericks (10.9)","2014-06-22 20:43:16"
47583,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Behaviour of Writer Print Options are not Transparent","2014-10-11 22:44:52"
86047,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","PRINTING: Binding top/left mixed up for duplex printing on HP LaserJet M451","2014-11-10 15:59:25"
56264,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING: Black filling of combined curves does not print in ""Black and White""","2013-11-09 12:29:15"
75050,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","PRINTING: borderless printing doesn't work","2014-09-27 16:00:48"
48951,"LibreOffice","Writer","klocke208","NEW"," ---","PRINTING: bulk letter print gives the letter page and a second empty page","2015-01-03 17:38:25"
62511,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: Calc document refuses to print after adding a sheet","2013-04-08 21:39:11"
59079,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING - Cannot print the original sheets when new sheets are inserted.","2013-11-09 17:27:51"
77173,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Can't print after a time","2015-01-10 18:06:36"
80706,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","PRINTING: can't turn table on the right\left","2014-07-26 20:23:29"
55741,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","PRINTING check box and option box without color of background area","2013-03-03 17:05:34"
45201,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Printing: choosing which pages to print: all or left or right... why not include ""even"" and ""odd"" terms?","2013-06-12 22:02:22"
41205,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": PRINTING: clicking radio button ""Pages"" should select pane contents for page selection.","2014-09-22 21:40:09"
80598,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: Colour properties not applied when printing xls sheet","2014-11-14 13:51:48"
79514,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Column-chart in '3D realistic style' is not printed correctly (not as seen on screen)","2014-07-21 17:30:45"
