"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
6128,"xorg","Server/General","xorg-team","RESOLVED","MOVED","DGA - XDGAQueryModes returns verticalRefresh of 0.0","2018-12-13 22:16:36"
6150,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Check in xf86InitFBManager() is always false","2006-03-07 19:32:14"
6153,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","DGA - XDGAOpenFramebuffer() fails","2011-10-02 02:04:20"
6191,"xorg","Server/General","xorg-team","RESOLVED","FIXED","crash with source only pictures and the composite wrapper","2006-03-16 12:37:32"
6210,"xorg","Server/General","xorg-team","RESOLVED","FIXED","system froze when direct rendering enabled","2006-04-17 04:10:40"
6221,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","Major performance loss compared to 6.9.0","2006-04-01 13:18:58"
6258,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Compile error with current cvs","2006-03-14 04:59:58"
6275,"xorg","Server/General","xorg-team","RESOLVED","FIXED","BTS opcode not handled correctly by x86emu","2006-03-15 10:50:05"
6304,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","server compile should never fail for missing dependencies","2018-06-12 16:47:06"
6306,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","Option to turn off ""Default mode"" lines","2006-03-18 03:50:15"
6346,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg-server-1.0.1 compile error with CFLAGS=""-march=athlon -mno-sse""","2006-04-03 12:50:42"
6347,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","Xserver 1.0.1 crash if tun device is up","2006-03-22 12:59:28"
6352,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","missing check for NULL pointer in os/access.c","2006-03-22 12:58:46"
6359,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Spontaneous segmentation faults of Xorg","2007-02-22 14:26:31"
6377,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Bugs in xf86GetOSOffsetFromPCI","2006-08-23 00:38:27"
6378,"xorg","Server/General","xorg-team","RESOLVED","INVALID","X-half starts and sits there with mouse pointer and black screen- Mouse works","2006-07-09 23:06:36"
6383,"xorg","Server/General","xorg-team","RESOLVED","FIXED","X.org starts and then dies with no error message.","2007-02-22 14:26:29"
6387,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","xorg-x11/suncg6 locks up system w/ linux kernel 2.6.x","2010-11-26 11:37:25"
6388,"xorg","Server/General","xorg-team","RESOLVED","FIXED","X fails to start on ppc with fbdev","2007-02-22 14:26:27"
6417,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Need to bump ABI versions","2006-04-10 00:50:08"
6438,"xorg","Server/General","xorg-team","RESOLVED","FIXED","VSW4 Test Failures on 64bit BE","2006-09-20 07:36:13"
6439,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","Idle time will get reset to 0 after 20 minutes","2018-06-11 18:31:18"
6463,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","AIGLX+radeon+FreeBSD hang on startup","2007-09-17 04:20:30"
6501,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xinerama + Composite + too many visuals = segfault","2008-05-14 15:57:29"
6502,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Can't switch resolution via XRandR after some time","2007-09-04 13:37:52"
6541,"xorg","Server/General","xorg-team","RESOLVED","INVALID","xorg-x11-6.9.0 server SIGSEGV when BackingStore enabled","2006-06-16 03:11:14"
6570,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg-server-1.0.99.2 no longer builds the libxf8_32wid.so module, without which sunffb cannot run.","2006-04-12 06:51:43"
6580,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg-server installs its own copy of xf86drm.h although it's provided by libdrm","2006-04-14 15:52:01"
6583,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[PATCH] parse /proc/bus/pci/devices *once*","2006-06-01 15:30:55"
6592,"xorg","Server/General","xorg-team","RESOLVED","FIXED","SaveSet windows with SaveSetUnmap are still visibly reparented","2009-06-09 09:02:03"
6618,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","X server will only start as root","2006-04-17 03:53:04"
6650,"xorg","Server/General","xorg-team","RESOLVED","FIXED","X server does not ungrab mouse pointer when grabbing client exits","2011-09-27 10:02:55"
6661,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Trim some historical crap from miarc.c","2010-05-10 12:49:32"
6663,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Rewrite backing store to use Composite","2007-11-17 18:47:29"
6694,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","X server crashes directly after startup with signal 11 when started by ordinary user","2010-08-09 12:48:56"
6736,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","Xorg 6.9.0 dies on amd64 whenever I attempt to create any window","2014-04-08 13:41:46"
6742,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","xorg xprt linking needs to be re-ordered on darwin to function properly","2008-05-06 01:38:09"
6815,"xorg","Server/General","xorg-team","RESOLVED","INVALID","X won't compile under Fedora Core Rawhide","2006-05-04 13:38:14"
6823,"xorg","Server/General","xorg-team","RESOLVED","FIXED","X doesn't crash gracefully","2007-02-27 05:08:38"
6825,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","X Server crash with every driver in x64","2009-09-07 01:33:00"
6842,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","Segfault in fbSolid() on vt switch","2008-05-06 10:12:24"
6848,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","X server should have 320x200 and even 160x100 modes by default","2010-05-10 11:06:54"
6862,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","included /usr/include/linux/input.h doesn't compile (since at least linux-2.6.16.11)","2006-05-09 02:24:09"
6867,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Segfault in ProcRenderComposite","2006-05-09 15:36:24"
6903,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Broken linked list delete in sync.c","2006-05-15 10:56:57"
6915,"xorg","Server/General","xorg-team","RESOLVED","NOTABUG","xorg.conf search path","2006-06-07 07:32:43"
6956,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xserver crash when using appgroups","2006-06-03 03:54:00"
6975,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg-server crash when firefox is used","2006-08-27 03:00:20"
6988,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Server refuses to let untrusted client map InputOnly toplevel window","2007-02-15 11:48:57"
7145,"xorg","Server/General","xorg-team","RESOLVED","FIXED","fix build with gcc 2.95","2007-03-05 15:34:01"
7158,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","video playback is choppy under freebsd/openbsd","2011-10-11 10:57:38"
7202,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Failure to redraw the screen when it needs to with backing store enabled","2018-06-11 18:32:03"
7220,"xorg","Server/General","xorg-team","RESOLVED","NOTABUG","Xserver doesn't report of its version number","2006-10-12 18:39:21"
7232,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","X crashes after odd initialization of two opengl windows using QT","2011-10-11 11:49:56"
7246,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","""bitmap"" crashes Xorg server when compositing is enabled","2006-06-17 03:06:05"
7247,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","Xorg monolithic 6.8.3 tracker","2008-04-16 15:22:08"
7248,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Multiple domains no longer work _even_ with disjoint bus numbers.","2008-04-08 08:54:38"
7262,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Remove old xfree86 changelog","2006-11-04 09:30:30"
7285,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Recent loader changes breacks loading on ppc","2006-07-06 11:36:21"
7287,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Never ending expose event storm for hidden E17 shelf if xcompmgr is running","2018-12-13 22:16:43"
7300,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Move xf86RAC.[hc] to hw/xfree86/common","2008-07-15 08:32:25"
7338,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","Current xorg-server breaks kwin decorations","2006-06-27 00:36:02"
7343,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","Ungrab/DISABLEGRAB and ClearGrab/CLOSECLIENT don't work","2006-07-04 04:11:37"
7346,"xorg","Server/General","xorg-team","RESOLVED","FIXED","segfault in composite due to xprint/ps lack of WindowPixmap","2006-07-11 18:30:36"
7368,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","partial screen corruption on PPC64","2006-06-30 02:05:29"
7390,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Lockup/100% CPU utilization after running opengl application","2006-07-15 19:18:25"
7422,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","X segfaults shortly after switching to text-mode","2008-12-02 13:55:49"
7464,"xorg","Server/General","xorg-team","RESOLVED","MOVED","core font handling is pathologically awful","2018-12-13 22:16:48"
7472,"xorg","Server/General","xorg-team","RESOLVED","MOVED","/etc/Xn.hosts is not working","2018-12-13 22:16:55"
7484,"xorg","Server/General","xorg-team","RESOLVED","FIXED","gnash open source flash player causes signal 11","2007-02-22 14:28:17"
7507,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","Can not apply patch x11r6.9.0-setuid.diff","2009-09-01 08:16:22"
7519,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Suspicious code in xf86ExtendedInitInt10","2008-02-29 12:28:50"
7539,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Xorg server spins with CL-GD7548 video controller","2018-05-15 19:05:50"
7548,"xorg","Server/General","xorg-team","RESOLVED","NOTABUG","Problem compiling libX11 1.0.1","2006-08-04 02:10:01"
7620,"xorg","Server/General","xorg-team","RESOLVED","MOVED","gradients test or implementation broken","2018-12-13 22:17:01"
7641,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[PATCH] fix comment written to Xorg.conf","2006-09-13 15:41:05"
7681,"xorg","Server/General","xorg-team","RESOLVED","INVALID","zero-sized a1 glyphs stop further text drawing","2011-09-18 01:35:11"
7876,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xserver crash when using appgroups","2006-11-08 08:04:38"
7916,"xorg","Server/General","xorg-team","RESOLVED","FIXED","aiglx+{compiz|metacity&compositing}+switch to VT = freeze","2006-10-29 18:10:51"
7941,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[patch] xorg-server does not compile with current Mesa","2006-08-24 07:00:26"
7974,"xorg","Server/General","xorg-team","RESOLVED","FIXED","X hang: Got unexpected buttonTimer in state 0","2013-09-29 07:51:19"
8020,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Sparc SIMBA VGA routing code kills system by disabling IDE controller","2007-05-10 06:26:42"
8195,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Ligatures problem in Arabic keyboard layout","2018-12-13 22:17:12"
8220,"xorg","Server/General","xorg-team","RESOLVED","NOTABUG","ATI module unloads automatically saying ""missing config section""","2007-03-10 03:12:29"
8226,"xorg","Server/General","xorg-team","RESOLVED","FIXED","SetPictureTransform() does only recognize one of n identity transforms","2006-09-11 10:44:22"
8236,"xorg","Server/General","xorg-team","RESOLVED","FIXED","""Savage"" S3 (Thinkpad T20) crashes on startx","2008-01-11 11:17:15"
8237,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Xorg + xinerama hangs when using kernel argument video=...,dev:1 (or any non null value)","2018-06-11 18:49:05"
8269,"xorg","Server/General","xorg-team","RESOLVED","FIXED","vesa fbtile segmentation fault on i82815 chipset","2010-05-06 13:59:34"
8293,"xorg","Server/General","xorg-team","RESOLVED","INVALID","X.org won't handle two dual-output nvidia cards","2018-06-11 18:50:38"
8296,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","Xorg core dump on start, using an enterprise 250 ( sparc64 ) with a PGX64 fb","2011-10-15 11:45:01"
8433,"xorg","Server/General","xorg-team","RESOLVED","FIXED","error: sys/endian.h: No such file or directory","2007-03-10 02:54:58"
8437,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","unrecognizable insn in X11R7.1/Mesa-6.5.1/src/mesa/shader/shaderobjects_3dlabs.c","2006-09-28 00:45:48"
8449,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Compile error in xserver/GL/mesa/shader/slang","2006-09-28 12:36:54"
8457,"xorg","Server/General","xorg-team","RESOLVED","FIXED","bswap(16|32|64) are undefined symbols","2007-03-10 02:55:47"
8466,"xorg","Server/General","xorg-team","RESOLVED","NOTABUG","Closing a window will often freeze X (AMD64)","2010-11-28 15:06:22"
8508,"xorg","Server/General","xorg-team","RESOLVED","INVALID","VENDOR_RELEASE expands as glob pattern","2018-06-12 18:43:39"
8522,"xorg","Server/General","xorg-team","RESOLVED","FIXED","re-enable chip set specific bus drivers for ia64","2006-10-26 10:40:35"
8532,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Don't define _PC for hw/xfree86/int10 build on ia64","2006-11-03 10:10:30"
8543,"xorg","Server/General","xorg-team","RESOLVED","INVALID","multiple definitions of symbol for Xprt","2007-03-12 03:52:57"
8558,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","Window with no background contains random data with composite","2006-10-09 13:24:23"
8579,"xorg","Server/General","xorg-team","RESOLVED","INVALID","X logo doesn't appear consistently in built-in screen saver","2010-11-19 19:24:30"
8588,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","X-Server (x86_64) crashes when executing MATLAB benchmark ""bench"" twice","2011-10-15 11:46:40"
8596,"xorg","Server/General","xorg-team","RESOLVED","INVALID","X86_64 intel dual core performance problems","2010-11-28 15:10:22"
8617,"xorg","Server/General","xorg-team","RESOLVED","INVALID","xorg 7.1 and ati X800 card regression - switching to console broken","2018-06-12 18:44:10"
8618,"xorg","Server/General","xorg-team","RESOLVED","MOVED","XF86VidModeSwitchMode does not wrap after reducing resolution via xrandr","2018-12-13 22:17:20"
8619,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","undefined reference to _mesa_generate_mipmap","2007-02-25 15:23:05"
8623,"xorg","Server/General","xorg-team","RESOLVED","FIXED","server segfault on RENDER CompositeTrapezoids request","2018-06-13 16:36:03"
8692,"xorg","Server/General","xorg-team","RESOLVED","INVALID","readdir now available","2007-03-11 18:42:10"
8737,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xorg 7.2rc1 log/output lists wrong version/release date","2006-12-10 15:26:49"
8741,"xorg","Server/General","xorg-team","RESOLVED","INVALID","./pciid2c.pl: Permission denied","2007-03-11 13:10:59"
8776,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg-x11 crashes when closing laptop lid","2006-11-08 08:01:40"
8784,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","Comm. failure between libX11 and X server ?","2010-11-20 11:36:45"
8787,"xorg","Server/General","xorg-team","RESOLVED","MOVED","On a Thinkpad A30P xorg 7.1 starts up in different resolutions if hard (1600x1200) or soft (800x600) rebooted.","2018-12-13 22:17:28"
8862,"xorg","Server/General","xorg-team","RESOLVED","FIXED","configure: error: Your OS is unknown","2007-03-11 16:28:43"
8863,"xorg","Server/General","xorg-team","RESOLVED","FIXED","parse error before 'mcontext64_t'/'ucontext64_t' in xserver/os/utils.c on Mac OS X","2007-03-11 13:15:39"
8864,"xorg","Server/General","xorg-team","RESOLVED","INVALID","xf86Init.c:1762: error: ‘errno’ undeclared (first use in this function) in Mac OS X","2007-03-11 13:21:59"
8865,"xorg","Server/General","xorg-team","RESOLVED","INVALID","compiler.h:1430: error: impossible constraint in 'asm' in Mac OS X","2007-03-11 13:25:41"
8866,"xorg","Server/General","xorg-team","RESOLVED","INVALID","../main/mtypes.h:66:2: error: #error ""illegal number of color channel bits"" on Mac OS X","2007-03-11 13:27:29"
8882,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Mac OS X has no byteswap.h C header file","2007-03-11 13:29:26"
8890,"xorg","Server/General","xorg-team","RESOLVED","MOVED","xserver's configure.ac should set CONFIGFILE to $sysconfdir/X11/xorg.conf","2018-12-13 18:34:23"
8894,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","Xorg PCI scan misses video card - stops scan at sound card","2007-04-15 16:47:10"
8902,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xserver/include/dix-config.h:415:1: warning: ""X_BYTE_ORDER"" redefined","2007-03-11 13:55:36"
8905,"xorg","Server/General","xorg-team","RESOLVED","FIXED","parse error before 'SetShapeProcPtr'","2007-03-11 13:56:41"
8906,"xorg","Server/General","xorg-team","RESOLVED","FIXED","error: 'noPanoramiXExtension' undeclared (first use in this function)","2007-03-11 13:57:34"
8907,"xorg","Server/General","xorg-team","RESOLVED","FIXED","darwinKeyboard.h:32:20: error: keysym.h: No such file or directory","2007-03-11 14:00:04"
8908,"xorg","Server/General","xorg-team","RESOLVED","INVALID","error: ‘struct _Pixmap’ has no member named ‘devPrivates’","2007-03-12 04:26:25"
8909,"xorg","Server/General","xorg-team","RESOLVED","FIXED","error: applewmstr.h: No such file or directory","2007-03-11 14:06:39"
8912,"xorg","Server/General","xorg-team","RESOLVED","FIXED","error: applewm.h: No such file or directory","2007-03-11 14:07:33"
8913,"xorg","Server/General","xorg-team","RESOLVED","FIXED","error: keysym.h: No such file or directory","2007-03-11 14:08:54"
8914,"xorg","Server/General","xorg-team","RESOLVED","FIXED","error: ‘noPanoramiXExtension’ undeclared (first use in this function)","2007-03-11 14:09:50"
8916,"xorg","Server/General","xorg-team","RESOLVED","FIXED","error: #error","2007-03-11 14:11:04"
8917,"xorg","Server/General","xorg-team","RESOLVED","FIXED","can't locate file for: -lXau","2007-03-11 14:14:37"
8919,"xorg","Server/General","xorg-team","RESOLVED","FIXED","error: too few arguments to function ‘InitPointerDeviceStruct’","2006-11-30 16:38:29"
8928,"xorg","Server/General","xorg-team","RESOLVED","FIXED","error: 'command' undeclared (first use in this function) in xserver/os/utils.c","2007-03-12 02:41:21"
8930,"xorg","Server/General","xorg-team","RESOLVED","INVALID","xserver/GL/glx/glcontextmodes.c does not compile because of wrong struct members","2007-03-11 14:19:06"
8948,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","XDarwin.app does not build","2007-03-12 04:40:04"
8950,"xorg","Server/General","xorg-team","RESOLVED","NOTABUG","Strange construct in xserver/mfb/maskbits.h","2007-03-11 14:25:43"
8957,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","xf86Keymap.h removed, but still needed","2006-11-15 06:01:23"
8997,"xorg","Server/General","xorg-team","RESOLVED","INVALID","xserver/GL/apple/aglGlx.c:103: error: parse error before ‘*’ token and more","2007-03-11 14:44:25"
9023,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[PATCH] Input device detection Crash on 7.2 RC{1,2}","2006-11-14 06:33:22"
9041,"xorg","Server/General","xorg-team","RESOLVED","FIXED","linuxMapPci() return is not checked, failure causes SIGSEGV later","2006-11-16 08:30:23"
9043,"xorg","Server/General","xorg-team","RESOLVED","FIXED","AIGLX incorrectly frees GL contexts","2006-11-16 12:18:23"
9060,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","The backslash/bar definition is missing in the us dvorak variant","2007-01-25 13:07:23"
9155,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Error with ""#  error"" in xserver/hw/xfree86/common/xorgVersion.h line #33","2007-03-11 14:52:23"
9157,"xorg","Server/General","xorg-team","RESOLVED","FIXED","64 bit problem in xserver/os/utils.c on Mac OS X 10.4.8","2007-03-11 14:54:38"
9163,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Missing Xinerama causes xserver build to cause undefined errors.","2008-05-06 10:31:22"
9173,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xvfb crashes when the client disconnects","2007-05-17 18:57:11"
9177,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xserver/dix/dix.c is missing","2007-11-03 05:00:19"
9179,"xorg","Server/General","xorg-team","RESOLVED","INVALID","struct stat unknown in Mac OS X","2007-03-12 04:46:09"
9182,"xorg","Server/General","xorg-team","RESOLVED","FIXED","XDarwin and DGA","2007-03-12 04:47:25"
9196,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xrandr -s 1 with RandR 1.1 crashes the server in RRCrtcSet","2007-02-28 16:18:20"
9209,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xlib: Maximum number of clients reached","2016-09-13 13:18:41"
9217,"xorg","Server/General","xorg-team","RESOLVED","FIXED","X server crash while drawing long string","2008-05-06 10:42:44"
9219,"xorg","Server/General","xorg-team","RESOLVED","FIXED","NameWindowPixmap on an unmapped window names the screen pixmap","2006-12-10 15:26:07"
9220,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","Xorg :1 crashes on shutdown when GLX was used","2006-12-03 15:39:00"
9221,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Size overflow for memcmp() in xserver/render/glyph.c FindGlyphRef","2008-02-29 13:22:28"
9222,"xorg","Server/General","xorg-team","RESOLVED","FIXED","missing 1152x864@85Hz default mode","2007-10-03 22:32:26"
9226,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","Radeon driver doesn't handle XFree86-Bigfont properly","2010-11-20 11:36:45"
9227,"xorg","Server/General","xorg-team","RESOLVED","FIXED","GLX: crash at __glXMesaScreenDestroy when composite extension is enabled","2007-01-07 09:18:08"
9240,"xorg","Server/General","xorg-team","RESOLVED","FIXED","EINTR in select causes client shutdown","2008-04-30 02:02:26"
9277,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xf86Build.h included in release tarballs","2008-07-20 08:00:11"
9335,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Blender Crashes X Server","2014-03-21 18:25:17"
9339,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Lockup with ATI Radeon 9250 PCI (AIGLX) &  Intel Corporation 82865G Integrated Graphics Controller (no DRI)","2007-05-07 03:44:50"
9367,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","Patch to ignore requests for loading obsolete drm module?","2007-01-14 00:17:58"
9377,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","Fatal server error: Caught signal 11.  Server aborting","2006-12-17 23:40:05"
9391,"xorg","Server/General","xorg-team","RESOLVED","FIXED","bsd_bell.c:80: error: 'xf86InfoRec' has no member named 'kbdFd'","2009-09-07 01:26:59"
9462,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Modern config.","2006-12-28 07:57:54"
9497,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Can't disable DPMS","2010-11-26 11:40:20"
9537,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xpoll.h can be constructed to autodetect sys/select.h","2018-06-11 19:13:43"
9540,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Warning: 'SecurityLookupWindow' is deprecated","2009-10-01 08:45:06"
9574,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg 7.2rc3 broken X server build","2007-01-08 23:07:41"
9582,"xorg","Server/General","xorg-team","RESOLVED","INVALID","type1 font module does not load for me","2007-01-21 16:57:20"
9598,"xorg","Server/General","xorg-team","RESOLVED","FIXED","missing compiler flag in os-support/linux/Makefile.am breaks Xorg on alpha","2007-07-13 17:25:26"
9614,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[PATCH] Fix buggy MMX check for non-SSE AMD cpus","2007-08-20 15:25:47"
9617,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","Missing xf86Keymap.h","2007-01-11 13:35:31"
9656,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Bad markup on Xnest.1x manual page","2009-09-07 01:19:20"
9663,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","""no screens found"" after session of using external display","2013-03-25 17:00:33"
9682,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[PATCH] Implement fbCompositeSrc_8888x0565mmx","2008-06-27 12:31:55"
9692,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xf86 does not mmap the frame buffer read/write","2007-01-26 06:32:55"
9722,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","7.2-RC3 build fails in Xvfb using Mesa-6.5.2","2007-02-25 15:16:21"
9723,"xorg","Server/General","xorg-team","RESOLVED","MOVED"," -from local-address should default to local address according to routing table","2018-12-13 22:17:35"
9725,"xorg","Server/General","xorg-team","RESOLVED","FIXED","when started as root, X checks /root/xorg.conf before /etc/X11/xorg.conf","2007-11-17 19:12:53"
9741,"xorg","Server/General","xorg-team","RESOLVED","MOVED","X server repeatedly dying after receiving signal 11","2018-12-17 17:34:38"
9845,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","localAllocateOffscreenLinear broken with granularity > 1","2010-12-03 14:16:11"
9956,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","server segfaults at startup with kernel 2.6.20","2010-10-28 19:21:06"
10582,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Settings made in xorg.conf are ignored","2008-02-04 21:27:08"
10617,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","Xorg crashes when retracting yakuake on certain conditions.","2011-10-21 11:04:23"
10665,"xorg","Server/General","xorg-team","RESOLVED","MOVED","XOpenDisplay says ""XDM authorization key matches an existing client!""","2018-12-13 18:34:40"
10791,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Graphical corruption when application uses 24 bit depth under 16 bit depth","2010-05-10 11:16:53"
10994,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","XvPutImage is supposed to be able to draw to DRAWABLEs, but can only draw to Windows","2009-09-01 02:34:33"
11073,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xserver fails because it tries to acquire I/O resources of other device","2008-03-24 12:13:07"
11911,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","7.2 X server crash when try to play mplayer","2007-08-09 03:43:02"
11964,"xorg","Server/General","xorg-team","RESOLVED","FIXED","containerOf() not defined","2008-02-24 17:59:04"
11990,"xorg","Server/General","xorg-team","RESOLVED","INVALID","XOrg often spikes to 50-100% of CPU; uses 30-35 idle","2018-06-11 19:26:08"
12264,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","Compile failure: undefined reference to `xf86PMGetEventFromOs'","2010-08-09 13:02:12"
12523,"xorg","Server/General","xorg-team","RESOLVED","MOVED","xmodmap in ~/.xinitrc not working anymore","2018-12-13 22:18:22"
13581,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","Spurious ButtonRelease events on VT switch","2007-12-10 03:25:28"
13880,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Current Xorg HEAD make failure","2008-04-03 06:57:22"
14255,"xorg","Server/General","xorg-team","RESOLVED","MOVED","RFE: Temporary configuration changes for RANDR","2019-07-20 00:47:35"
15473,"xorg","Server/General","xorg-team","RESOLVED","INVALID","DGA Mouse causes ut2004 to overflow mieq","2011-10-15 14:01:40"
16424,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","100% cpu with X lockup / --- SIGALRM (Alarm clock) @ 0 (0) ---","2008-06-24 11:25:10"
16704,"xorg","Server/General","xorg-team","RESOLVED","INVALID","TMDS should have higher priority in the resolution selection: VGA->LVDS->TMDS","2018-06-12 17:05:32"
16728,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[GM965 dual-head] Virtual desktop width is set incorrectly to 2048, while the larget monitor width is 1680","2010-05-10 11:26:33"
16758,"xorg","Server/General","xorg-team","RESOLVED","INVALID","xserver crash with fbBlt dst address out of bounds when using java applet with vnc viewer, firefox3, and compiz 0.7.4","2018-06-12 18:44:33"
16760,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","Wrong resolution detected for DELL 2007wfp display on DVI","2010-05-06 14:18:18"
