"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
109492,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][BAT] igt@i915_selftest@live_gtt - dmesg-fail - insert page failed: found 0, expected","2019-03-08 13:12:22"
109497,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTABUG","[CI][DRMTIP] igt@gem_exec_schedule@in-order-render - skip - Test requirement: gem_scheduler_enabled(fd), SKIP","2019-01-29 15:36:45"
109507,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@kms_flip@flip-vs-suspend-* - incomplete","2019-11-29 18:06:06"
109520,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_chamelium@hdmi-hpd-storm - fail - Failed assertion: igt_hpd_storm_detected(data->drm_fd)","2019-11-29 18:06:23"
109522,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","drm:intel_dp_start_link_train [i915] *ERROR* failed to enable link training","2019-11-29 18:07:08"
109537,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@i915_suspend@debugfs-reader - dmesg-warn - Unexpected send: action=0x30","2019-02-03 16:36:17"
109568,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@pm_rpm@modeset-lpsp-stress|igt@kms_vblank@pipe-a-ts-continuation-dpms-rpm - dmesg-warn - vblank wait timed out on crtc*","2019-11-29 18:07:17"
109569,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_chamelium@hdmi-crc-[ax]rgb* - fail - Failed assertion: finished","2019-11-29 18:07:21"
109570,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_chamelium@hdmi-crc-abgr8888 - fail - Failed assertion: eq","2019-11-29 18:07:24"
109576,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@kms_color@* - dmesg-warn - Asynchronous wait on fence i915:clflush:0 timed out (hint:intel_atomic_commit_ready","2019-06-14 12:29:32"
109606,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@pm_rps@reset - dmesg-fail - Failed assertion: __gem_execbuf_wr(fd, execbuf) == 0","2019-03-06 16:17:00"
109634,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@gem_eio@reset-stress - incomplete - GEM_BUG_ON(!i915_request_completed(rq))","2019-03-06 15:44:26"
109640,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WONTFIX","[CI][DRMTIP] igt@gem_pwrite_pread@display-pwrite-blt-gtt_mmap-performance - timeout - Received signal SIGQUIT.","2019-03-06 15:41:50"
109644,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[ICL][BAT] igt@i915_selftest@live_requests - incomplete - __execlists_submission_tasklet: execlists_submit_ports:518 GEM_BUG_ON(count > !n)","2019-04-11 10:02:09"
109673,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] Random tests - timeout - Received signal SIGQUIT","2019-09-17 13:21:45"
109675,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","Screens reorganise, failed to enable link training errors in dmesg about 60s after plugging in dock","2019-11-29 18:08:32"
109750,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","Second display does not show up on dock of Lenovo Helix 2","2019-12-02 16:40:33"
109778,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP]igt@kms_concurrent@pipe-a| igt@kms_busy@extended-modeset-hang-newfb-render-b - fail - Failed assertion: __gem_create(fd, size, &handle) == 0","2019-11-29 18:09:25"
109787,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WONTFIX","[CI][DRMTIP] igt@gem_mmap_gtt@hang - dmesg-warn- *ERROR* rcs0 : timed out trying to stop ring","2019-04-25 21:31:16"
109798,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][DRMTIP] igt@kms_flip@bo-too-big(-interruptible)? - fail - Failed assertion: ret > 0","2019-07-31 07:10:52"
109811,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTABUG","[CI][DRMTIP]  igt@kms_chamelium@hdmi-crc|cmp* - skip - Test requirement: igt_plane_has_format_mod(primary, fourcc, LOCAL_DRM_FORMAT_MOD_NONE), SKIP","2019-03-06 11:04:54"
109815,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_chamelium@hdmi-cmp-planes-random - fail - Failed assertion: ret == 0","2019-11-29 18:09:38"
109824,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@debugfs_test@read_all_entries_display_off - dmesg-warn - Unclaimed read from register 0x1e1110","2019-09-19 10:24:08"
109825,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_flip_tiling@flip-changes-tiling-y - fail - Failed assertion: (__kms_addfb(fb->fd, fb->gem_handle, fb->width, fb->height, fb->drm_format, fb->tiling, fb->strides, fb->offsets, fb->num_planes, flags, &fb->fb_id)) == 0","2019-11-29 18:09:41"
109829,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","No image via KVM switch. USB-C->dual DisplayPort->KVM","2019-12-02 16:40:51"
109948,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[945G] GPU hang","2019-07-23 08:54:27"
109953,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","Intel Skylake HD520 Screen flickering","2019-11-29 18:10:18"
109956,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@kms_plane@plane-panning-bottom-right-suspend-pipe-c-planes - dmesg-warn- WARNING: possible circular locking dependency detected/(&dev->struct_mutex)/(&mm->mmap_sem)","2019-03-13 08:36:12"
109965,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[Ci][BAT] igt@* - dmesg-warn - irq 32: nobody cared (try booting with the ""irqpoll"" option)","2019-03-12 14:39:01"
110015,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][DRMTIP]igt@kms_rotation_crc@primary-yf-tiled-reflect-x-270 - dmesg-warn - list_del corruption","2019-07-31 09:08:35"
110021,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_chamelium@hdmi-cmp-planes-random - fail - Failed assertion: plane","2019-11-29 18:10:35"
110025,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@kms_psr@.*cursor_render - dmesg-warn - Failed to idle engines, declaring wedged","2019-03-23 22:12:49"
110038,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@kms_plane@plane-position-covered-pipe-[abc]-planes - fail - Failed assertion: !mismatch","2019-11-29 18:10:45"
110177,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@kms_plane@pixel-format-pipe-[ab]-planes* - fail - First failure is ""WARNING: CRC mismatch with format RG16(0x36314752) on [AB].0","2019-04-09 12:54:32"
110178,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@kms_plane@pixel-format-pipe-a-planes - fail - First failure is ""WARNING: CRC mismatch with format YUYV\(0x56595559\) on A.[01]""","2019-04-09 12:53:44"
110179,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@kms_plane@pixel-format-pipe-a-planes* - fail - First failure is ""WARNING: CRC mismatch with format RG16(0x36314752) on A.0""","2019-04-09 12:53:12"
110180,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_plane@pixel-format-pipe-a-planes* - fail - First failure is ""WARNING: CRC mismatch with format YUYV(0x56595559) on A.0""","2019-11-29 18:11:07"
110187,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","GTT remapping for display","2019-05-21 05:20:13"
110195,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_atomic_transition@plane-all-transition-fencing - fail - Failed assertion: !is_atomic_check_failure_errno(ret)","2019-11-29 18:11:11"
110210,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WONTFIX","[CI][DRMTIP] igt@i915_selftest@live_uncore -dmesg-fail -live_forcewake_ops failed with error -110","2019-04-08 20:20:20"
110333,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_color@pipe-c-ctm-0-25 - dmesg-fail - Failed assertion: success, *ERROR* CPU pipe C FIFO underrun","2019-11-29 18:11:31"
110366,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_busy@extended-modeset-hang-oldfb-with-reset-render-a - dmesg-warn - Unclaimed read from register","2019-11-29 18:11:34"
110383,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@i915_pm_lpsp@screens-disabled - fail - Failed assertion: lpsp_is_enabled(drm_fd)","2019-11-29 18:11:41"
110390,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][RESUME] igt@* - dmesg-warn / dmesg-fail/skip - *ERROR* failed to enable link training, *ERROR* failed to start channel equalization","2019-11-29 18:11:57"
110392,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][DRMTIP] igt@perf_pmu@cpu-hotplug - incomplete - INFO: task kcompactd0:55 blocked","2019-07-12 06:24:25"
110394,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","Skylake GPU HANG while gstreamer H264 vaapi encoding from MJPEG vaapi decode on drm-tip","2019-11-29 19:03:33"
110401,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTOURBUG","[CI][DRMTIP] igt@gem_create@create-clear - incomplete - system hang/timeout","2019-09-08 14:44:32"
110427,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_color@pipe-[abc]-ctm-* - fail - Failed assertion: test_pipe_ctm (data, primary, red_green_blue, red_red_blue|red_green_red|blue_green_blue, ctm)","2019-11-29 19:03:40"
110429,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][SHARDS] igt@i915_selftest@live_hangcheck - dmesg-fail - igt_atomic_reset_engine timed out, cancelling test.","2019-07-20 12:59:20"
110438,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_plane@pixel-format-pipe-[ab]-planes(-source-clamping) - fail - CRC mismatches with format *","2019-11-29 19:03:49"
110445,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_rotation_crc@bad-tiling - warn - Suspicious CRC: it looks like the CRC read back was from a register in a powered down well","2019-11-29 19:03:53"
110446,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTOURBUG","[CI][DRMTIP] igt@runner@aborted - WARNING: CPU: 0 PID: 12 at kernel/locking/lockdep.c:4920 lockdep_unregister_key+0xa8/0x130","2019-05-27 12:58:30"
110465,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_plane_cursor@pipe-c-* - fail - Failed assertion: ret == 0","2019-11-29 19:03:56"
110513,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT] igt@kms_addfb_basic@addfb25-yf?-tiled - fail - Failed assertion: drmIoctl(fd, LOCAL_DRM_IOCTL_MODE_ADDFB2, &f) == addfb_expected_ret(fd)","2019-07-08 09:05:35"
110522,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@kms_draw_crc@.*-render-.* - skip - Test requirement: !(!rendercopy), SKIP","2019-07-08 08:43:44"
110524,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_cursor_crc@cursor-(non-squared)-.* - skip - Test requirement: has_nonsquare_cursors(data), SKIP","2019-11-29 19:05:02"
110527,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP]igt@gem_*|igt@prime_mmap_coherency@ioctl-errors - dmesg-warn - WARNING: possible circular locking dependency detected","2019-04-29 15:17:09"
110529,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_crtc_background_color - skip - Test requirement: igt_pipe_has_prop(display, pipe, IGT_CRTC_BACKGROUND), SKIP","2019-11-29 19:05:05"
110537,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP]igt@gem_ctx_isolation@.*-s3 - dmesg-fail - Failed assertion: !""GPU hung""","2019-05-06 15:17:11"
110542,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTABUG","[CI][DRMTIP] igt@gem_.* - skip - Test requirement: sufficient_memory, SKIP","2019-09-11 11:24:21"
110543,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@perf@.* - SKIP - Test requirement: init_sys_info() , SKIP","2019-11-29 19:05:13"
110547,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][BAT] igt@i915_pm_rpm@pc8-residency - fail - Machine is not reaching PC8+ states, please check its configuration.","2019-07-31 11:39:37"
110548,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][BAT] igt@i915_pm_rpm@*pc8* - fail - Failed assertion: pc8_plus_residency_changed(TIME_OUT_SEC_30)","2019-11-29 19:05:31"
110549,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][BAT] igt@i915_pm_rpm@pc8-residency - timeout - glob returned GLOB_ABORTED, intel_pmc_core: Invalid LTR scale factor.","2019-07-31 11:36:14"
110554,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WONTFIX","[CI][DRMTIP][guc] igt@drm_import_export@flink - timeout - GPU HANG","2019-05-28 11:17:08"
110557,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][DRMTIP] igt@kms_plane@pixel-format-pipe-[ab]-planes* - skip - Test requirement: render_copy, SKIP","2019-04-30 07:56:16"
110558,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_dp_dsc@basic-dsc-enable-edp - skip - Test requirement: igt_debugfs_simple_read(data->debugfs_fd, file_name, buf, sizeof(buf)) > 0, Last errno: 2, No such file or directory, SKIP","2019-11-29 19:05:34"
110560,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][RESUME] igt@frontbuffer_tracking@* - skip - Test requirement: init_modeset_cached_params(), SKIP","2019-11-29 19:05:42"
110561,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@* - skip - No valid crtc/connector combinations found","2019-11-29 19:05:45"
110563,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@kms_ccs@pipe-c* - skip - Test requirement: test_output(&data), SKIP","2019-09-05 10:16:12"
110567,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@gem_exec_params@no-bsd - skip - Test requirement: !gem_has_bsd(fd), SKIP","2019-04-30 12:19:36"
110568,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@gem_media_vme - skip - no media-vme function","2019-11-29 19:05:57"
110569,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@kms_ccs@pipe-c-crc-sprite-planes-basic - skip - Test requirement: valid_tests","2019-08-06 10:11:09"
110570,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_pipe_crc_basic@(suspend-)?read-crc-pipe-a - fail - Failed assertion: !mismatch","2019-11-29 19:05:59"
110577,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTABUG","[CI][DRMTIP]  igt@kms_invalid_dotclock - skip - No suitable connectors found, SKIP","2019-10-01 12:24:56"
110586,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@runner@aborted - fail - TAINT_BAD_PAGE: Bad page reference or an unexpected page flags.","2019-11-29 19:06:15"
110588,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","INVALID","[CI][DRMTIP] BWR: igt@.* - fail -empty logs","2019-07-30 04:47:44"
110594,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP]  igt@kms_chamelium@dp-audio - fail -  Failed assertion: ret >= 0","2019-09-02 08:42:16"
110595,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][BAT] igt@i915_module_reload@.*|igt@i915_pm_rpm@module-reload - dmesg-warn - *ERROR* VBT incorrectly claims port D is not TypeC legacy","2019-11-29 19:06:35"
110613,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","*ERROR* uncleared fifo underrun on pipe A","2019-11-29 19:06:57"
110627,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][DRMTIP] igt@kms_chamelium@dp-crc-(fast|multiple) - fail - Failed assertion: eq","2019-11-06 12:53:07"
110633,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][DRMTIP][gvt] igt@gem_exec_create@forked - dmesg-fail - *ERROR* rcs0 reset request timed out","2019-08-29 14:17:17"
110649,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][SHARDS] igt@i915_pm_sseu@full-enable - fail -  Failed assertion: *data == spins","2019-09-12 08:32:19"
110668,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][DRMTIP] igt@kms_content_protection@atomic-dpms - dmesg-fail - *ERROR* Timed out waiting for R0 ready","2019-10-30 12:20:11"
110681,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][DRMTIP] igt@* - fail - segfault or no logs","2019-07-20 13:00:45"
110684,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@(*suspend|s3)* - dmesg-warn - Failed to idle engines, declaring wedged!","2019-11-29 19:07:38"
110691,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] all tests - dmesg-warn - *ERROR* Link Training Unsuccessful","2019-11-29 19:07:41"
110692,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_invalid_dotclock - fail - Failed assertion: ret < 0,  error: 0 >= 0","2019-11-29 19:07:44"
110740,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][BAT] igt@* - incomplete","2019-11-29 19:07:56"
110743,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@prime_busy@wait-before-render - fail - Failed assertion: poll(pfd, 1, timeout * 1000) == 1","2019-05-23 15:26:31"
110744,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@gem_linear_blits@normal - dmesg-warn - page allocation failure","2019-05-23 20:45:13"
110747,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_cursor_legacy@2x-long-cursor-vs-flip-atomic - fail - Failed assertion: vbl.sequence <= vblank_start[child] + 5 * vrefresh[child] / 8","2019-11-29 19:08:02"
110753,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTABUG","[CI][BAT] igt@kms_chamelium@hdmi-* - skip - No port of type HDMI-A was found","2019-08-19 07:06:11"
110770,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_concurrent@pipe-c|igt@kms_plane@plane-panning-top-left-pipe-b-planes - skip - Test requirement: !(ret != 0), SKIP.","2019-11-29 19:08:10"
110771,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@gem_partial_pwrite_pread@reads-snoop - dmesg-warn - RPM wakelock ref not held during HW access","2019-05-29 08:27:33"
110772,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@kms_flip_tiling@flip-* - fail - Failed assertion: ret == 0, error: -22 != 0","2019-06-26 10:26:04"
110776,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@gem_create@create-clear - dmesg-warn - rcu_preempt detected stalls on CPUs/tasks","2019-05-29 21:32:04"
110817,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP][GUC] GUC: igt@debugfs_test@((read_all_entries_display_off)|(read_all_entries)|(read_all_entries_display_on))|i915_pm_rpm@debugfs-read|i915_suspend@debugfs-reader - dmesg warn - *ERROR* GuC log buffer overflow","2019-07-19 10:06:52"
110820,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP][GUC] igt@gem_mmap_gtt@hang - dmesg-warn - *ERROR* HuC: Firmware not verified -110","2019-07-12 14:38:35"
110821,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@gem_pwrite@big-cpu-fbr - timeout - Received signal SIGQUIT","2019-06-03 14:22:34"
110828,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DMRTIP] igt@gem_mmap_gtt@forked-basic-small-copy-odd - fail - Failed assertion: page[j] == ~(i + j)","2019-11-29 19:09:05"
110853,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][DRMTIP]  igt@gem_create@create-clear - dmesg-warn - WARNING: suspicious RCU usage","2019-07-08 07:49:10"
110873,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][DRMTIP] igt@gem_ctx_isolation@rcs0-dirty-switch - fail - Failed assertion: !""GPU hung""","2019-07-12 14:29:47"
110874,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@gem_ctx_engines@independent - fail - Failed assertion: (map[i] - last) > 0","2019-06-10 11:15:01"
110875,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@gem_ctx_clone@vm - dmesg-warn - GEM_BUG_ON(i915_vma_is_pinned(vma))","2019-06-10 10:43:20"
110876,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP]igt@gem_ctx_shared@exec-shared-gtt-(render|default) - fail - Failed assertion: __gem_execbuf(fd, execbuf) == 0, error: -28 != 0","2019-08-14 13:57:22"
110878,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP]  igt@kms_cursor_legacy@2x-nonblocking-modeset-vs-cursor-atomic - fail - Received signal SIGABRT","2019-11-29 19:09:35"
110889,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][SHARDS] igt@kms_content_protection@atomic - dmesg-fail - *ERROR* Timed out waiting for R0 ready","2019-10-30 12:17:43"
110893,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTOURBUG","[CI][DRMTIP] igt@gem_wait@busy-bcs0 - dmesg-warn - general protection fault: 0000 [#1] PREEMPT SMP PTI","2019-07-27 13:08:16"
110909,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@gem_vm_create@isolation - fail - Failed assertion: result == 1, error: 0 != 1","2019-11-29 19:09:55"
110934,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP]igt@gem_vm_create@isolation - incomplete/dmesg-warn - WARN_ON(debug_locks && !lock_is_held(&(&vma->vm->i915->drm.struct_mutex)->dep_map))","2019-06-20 21:31:07"
110935,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@gem_ctx_shared@exec-shared-gtt-vebox - fail - Failed assertion: *s == 0xc0ffee","2019-06-24 07:45:54"
110936,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@drm_read@short-buffer-block - fail - Failed assertion: ret == 0, error: -22 != 0","2019-11-29 19:10:04"
110937,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP] igt@gem_persistent_relocs@forked-(interruptible-)?faulting-reloc-thrash-inactive - incomplete - list_del corruption","2019-06-25 08:35:00"
110954,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","USB Type-C monitor flashes once when play a video file after unplug and re-plug the monitor","2019-11-29 19:15:08"
110987,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS] igt@gem_ctx_engines@independent - fail - Engine instance [2] executed too late","2019-08-13 15:43:25"
110989,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_atomic_transition@2x-modeset-transitions -  fail - Failed assertion: ret == 0, error: -22 != 0","2019-11-29 19:15:13"
110990,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[CI][DRMTIP] igt@gem_cpu_reloc@forked - timeout - Received signal SIGQUIT","2019-07-27 16:13:23"
110992,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@runner@aborted - fail -Kernel badly tainted, (0x200) TAINT_WARN: WARN_ON has happened.","2019-07-02 08:31:39"
111028,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@perf_pmu@cpu-hotplug - dmesg-warn - BUG: sleeping function called from invalid context at kernel/locking/mutex.c:909","2019-07-02 08:31:56"
111029,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_chamelium@hdmi-audio - fail - Failed assertion: state->capture.rate == state->playback.rate","2019-11-29 19:15:17"
111030,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTOURBUG","[CI][DRMTIP] igt@gem_mmap@big-bo - incomplete - BUG: unable to handle page fault for address","2019-07-23 09:19:22"
111031,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] igt@kms_chamelium@hdmi-audio - dmesg-fail -Failed assertion: ok, Failed to receive audio from stream server","2019-11-29 19:15:20"
111033,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP]igt@kms_frontbuffer_tracking@* - skip - Can't test dual pipes with the current outputs","2019-09-05 10:27:50"
111034,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@i915_hangman@error-state-capture-bcs0 - fail - Failed assertion: found","2019-11-29 19:15:24"
111055,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@gem_eio@in-flight-10ms - dmesg-warn -  i915_reset_device timed out, cancelling all in-flight rendering.","2019-11-29 19:15:48"
