"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
73221,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Last comment text is lost if you save as .docx without shifting the focus to another text area","2014-12-10 15:03:29"
73586,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING - Symbol ""`""  inserted at cursor position when using the cmd+` shortcut for switching between windows","2015-01-03 17:38:39"
74088,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","crash when text input using Dragon naturally Speaking","2014-02-02 10:24:34"
74225,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE/FILEOPEN: Uncalculated cached formula results stored in file.","2014-03-08 16:10:05"
74240,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","VCL does not include a segmented control","2014-07-16 20:51:33"
74480,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","Duplicate meta tags in beta LibreOffice website","2014-07-16 13:13:27"
75683,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: LibreOffice:  no sound on some ""pps"" files [summary: comment 61]","2014-10-30 06:59:08"
76034,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF: Export to PDF offers different options than ""Print"" to PDF","2015-01-20 21:28:40"
76255,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Styles not imported correctly when using CJK UI (zh_CN and JA at least)","2014-08-25 14:51:24"
76534,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Windows Explorer context menu New option doesn't work for OpenDocument files","2014-07-20 21:31:25"
77141,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","leaks a fd on closed odb: locks file on Windows share","2015-01-03 17:40:16"
77275,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: Cannot go to previous page with left arrow or PageUp","2014-05-29 12:52:59"
77337,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Default Date Format","2014-07-08 02:17:50"
78186,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add an easy way to know which fonts are used in a document and which of them are missing","2014-09-17 02:53:18"
79404,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING Undo after Autocorrect also removes the entered content of the cell, not only reverts the change made by autocorrect","2014-08-12 11:28:43"
79466,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CONFIGURATION: feature request - key mappings","2014-06-02 09:52:53"
80056,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Use system key and password managment when possible","2014-06-18 18:39:57"
80659,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Scrolling becomes slow when pictures appear","2014-09-07 13:35:42"
80756,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","LibO crashes when Nuance Dragon Dictate is running","2014-09-26 12:24:28"
81226,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","VIEWING: Cursor to jump to end of line when pressing the down key, if the line is the last line of the document","2014-07-11 12:11:55"
81463,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","UNO: No refresh after calling setPropertyToDefault","2014-12-10 05:29:40"
81475,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Meta: enhancing Writer's standard and formatting toolbars","2015-01-11 10:49:02"
81497,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: to PDF with Adobe Distiller or GS based PDF printer, EPS images not rendered to PS vector for PDF, instead print uses the preview of EPS image","2015-01-17 02:11:56"
81507,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN:  w:sdtContent not retained when saved DOCX opened in MS Word","2014-10-16 14:59:22"
81811,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","ExtTextEngine (macro editor, spelling dialog) refuses to stay in column 1 during keyboard navigation on OSX","2014-10-15 14:46:07"
82010,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Moving text with mouse causes it to repeat and also show !!br0ken!!","2015-01-19 08:14:30"
82115,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Repeatable crash/hang entering Japanese into a Writer comment on OSX","2015-01-19 05:30:55"
82184,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","Improve installation process for non en-US locales","2014-08-11 23:39:26"
82577,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","get rid of prex.h / postx.h wrapper headers","2014-10-01 10:22:23"
82677,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","PERF - Lots of PROPFIND requests when using cursor navigation on WebDAV file access","2014-10-18 14:14:22"
82746,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: In-place editing of input fields - don't work ""Backspace""","2015-01-16 13:21:51"
82752,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Division problem","2014-12-29 07:09:23"
83351,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macros: Using the old oood daemon which uses a pipe to communicate libreoffice hangs","2015-01-03 16:19:33"
83659,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Icons for handling a bullet list not active in text frame with manually started bulleted list","2014-09-09 21:52:02"
83853,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: Printing from File>Labels fails without error message","2015-01-03 17:39:18"
84119,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Basic IDE - Autocorrection option makes unwanted source changes","2014-10-13 11:34:16"
84301,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Mac OS X: Command-click on document window title does nothing on newly saved documents","2014-11-04 09:44:04"
84475,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: High CPU / slowness when using a font not installed","2014-11-16 06:22:05"
84837,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Add option in View menu to hide and unhide comments","2014-11-04 13:52:02"
86404,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","use Ctrl+TAB to switch between tabs/sheets","2015-01-04 10:40:18"
86444,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Add option to show LO version number close to menu bar","2014-11-20 08:14:43"
86814,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: sometimes no bold style in RTF file","2015-01-15 08:40:11"
87714,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","CONTEXT MENU: Better integration with image editing apps","2015-01-02 20:28:10"
87889,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Vertical alignment settings of table content not possible for docx/doc files created with MSO","2015-01-05 02:32:30"
87914,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UNO: Small caps uno command","2015-01-01 00:29:36"
88042,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: the 'conditional formatting' is changed by COPY/PASTE action although the sheet is 'protected'","2015-01-15 10:54:29"
88128,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Unevaluated variable (""Undo: Delete $1"") appears in UNDO list after cutting text","2015-01-09 23:26:41"
88180,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Feature Request: File Picker Improvements","2015-01-15 00:35:38"
88367,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","STATUSBAR: Removal of insert mode status","2015-01-15 19:28:04"
62408,"LibreOffice","Libreoffice","nlminhtl","NEW"," ---","Cannot insert MP4 video files on Windows","2014-06-25 10:43:10"
49091,"LibreOffice","Writer","rachitgupta1792","NEW"," ---","UI: Alt-Left, Alt-Right keyboard shortcuts ineffective","2014-04-25 10:49:23"
35361,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Support Apple Quick Look plugin (OS X feature)","2015-01-03 17:40:31"
40203,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Recalculation Issue: changes in macros not recalculated.","2012-11-21 17:41:49"
41915,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","named cells not highlighted when editing formulae","2015-01-03 17:38:10"
42437,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Enable the special MacOS X functionality for special caracter input (éñ etc.)","2013-11-17 14:18:28"
43680,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Custom keyboard shortcuts: Mac equivalent to alt-key shortcuts not working","2015-01-05 17:51:50"
44794,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add MacOS X Lion's Resume and Versions support","2014-11-05 03:46:56"
45472,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Cursor position is miscalculated after selecting cells","2013-11-12 22:07:40"
46137,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: allow to assign custom keyboard shortcuts for buttons in Find & Replace pane","2013-02-01 00:31:42"
51689,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Enhancement: Additional possibility to insert paragraphs before and after sections, tables and indexes","2014-06-09 18:20:48"
53965,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": Character ` is inserted while cycling through the windows on Mac","2014-08-23 20:16:50"
54308,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc EDITING: drag&fill not working when select some cell and hold Ctrl","2014-06-27 10:10:09"
58622,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Missing space after the number and point (regression)","2014-10-16 14:59:21"
61771,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","EDITING: enable keyboard shortcut key to paste unformatted text","2014-02-14 18:57:38"
62455,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Underbrace and overbrace positions and sizes broken (win only)","2014-12-30 17:45:54"
69932,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Libreoffice 4.x.x flicker","2014-08-30 13:50:22"
71356,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW OSX 10.9 dual monitor - both presentation and presenter console on the same monitor","2014-11-28 07:33:50"
73327,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Other: StartCenter: tooltips appear instantly on last used files in startcenter","2014-12-17 06:47:19"
74169,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","support Apple pages format","2014-07-22 10:58:15"
78254,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Substantial performance deterioration by scroll through cells via macro in LibreOffice Calc","2015-01-16 23:55:10"
78777,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Change keyboard shortcut on OSX for applying Euro currency cell format","2014-12-01 10:49:39"
78958,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Changing column width in Table Format -> Columns doesn't always work.","2014-06-18 08:48:46"
81187,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Toggle on/off text highlighting like in MS Word","2014-07-15 09:32:36"
81627,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILESAVE: buffer continued Keystrokes/characters while AutoRecovery/Autosave in progress and then apply to document","2015-01-03 17:39:17"
49820,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: add ""Jump to Page"" keyboard shortcut","2014-10-30 03:25:02"
50792,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Slideshow transitions and automatic progression lost when exported to Flash","2014-10-06 15:00:05"
53190,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add Ability to Assign to keys Alt+Left, Alt+Right","2014-01-10 00:41:28"
74739,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI: Consider removing ""Paste Only"" from Tools>Customize>Keyboard>Edit","2014-07-20 05:05:52"
84228,"LibreOffice","Presentation","bubli","ASSIGNED"," ---","EDITING: Shadow preview rendered incorrectly","2015-01-05 22:30:18"
47106,"LibreOffice","Spreadsheet","erack","ASSIGNED"," ---","References, Adapt row hight and AutoCalculate slow down Calc dramatically due to OFFSET() function","2012-09-13 09:09:28"
84848,"LibreOffice","Libreoffice","philipz85","ASSIGNED"," ---","TOOLBAR: Removal/Hiding of cut, copy, paste in the standard toolbar","2014-11-25 15:36:21"
51651,"LibreOffice","Installation","timar74","ASSIGNED"," ---","INSTALLATION: MSI issues","2014-11-20 06:15:57"
39983,"LibreOffice","Libreoffice","libreoffice-bugs","REOPENED"," ---","[Feature Request] Support Mac OSX 10.7 (Lion) full-screen mode","2014-10-22 08:40:08"
60700,"LibreOffice","Libreoffice","libreoffice-bugs","REOPENED"," ---","de-cruftify ODF files ...","2014-03-17 09:41:38"
87266,"LibreOffice","Libreoffice","libreoffice-bugs","REOPENED"," ---","FILEOPEN: CSV (Text Import) data type Text incorectly guessed as Numerical (Standard) while data begins with zero","2015-01-03 17:40:29"
74244,"LibreOffice","Installation","lohmaier","REOPENED"," ---","OSX LibreOffice.App Version is incorrect on 4.2.0.4 RELEASE through 4.2.2.1 RC1, let's make that consistent with the ""About"" window","2014-11-06 00:23:34"
43090,"LibreOffice","Formula Editor","marcos.souza.org","REOPENED"," ---","Auto Closing / Highlighting of brackets","2014-10-18 18:18:17"
75625,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Other: formulas not working in calc","2015-01-10 21:12:59"
40696,"LibreOffice","Writer","kendy","NEEDINFO"," ---","UI: ""Search for"" pane contents in ""Find & Replace"" dialog overwritten by ""Findbar"" contents when click 'find' forward / backwards","2014-09-25 21:45:22"
38741,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Number FORMATTING in TABLES: option 'Negative numbers red' does not work under certain circumstances","2015-01-10 18:06:37"
39279,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","Search for Thunderbird address books uses first ones found","2015-01-03 17:38:30"
41725,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","CONFIGURATION: HKCU defined mail client should be used instead of HKLM defined by ""Document as E-mail"" toolbar button","2014-11-16 10:40:45"
46406,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: LibreOffice hangs on Copy+Paste sometimes","2014-12-21 16:45:54"
54042,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Cannot change decimal separator from comma to period in italian","2015-01-04 13:46:52"
62656,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FILEOPEN of particular .docx takes 5 to 20 minutes","2014-10-05 22:43:02"
65076,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","VIEWING: System ""hangs/loops"" when gets to bottom of a document page when scrolling through viewing and editing  a document","2015-01-10 18:07:04"
68791,"LibreOffice","Installation","libreoffice-bugs","NEEDINFO"," ---","Bundle OpenJDK build with Windows installer","2015-01-03 17:38:00"
70149,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Command-shift-Z shortcut does not work in OSX ""Dvorak - Qwerty"" keyboard layout","2014-07-05 09:05:33"
72818,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Copy and pasting cells in Spreadsheet slows system to a crawl.","2014-08-07 00:27:52"
74120,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Segfault in libmergedlo.so causing kernel crash","2014-12-03 02:52:35"
74281,"LibreOffice","Installation","libreoffice-bugs","NEEDINFO"," ---","Access control blocking installation","2014-12-22 07:04:26"
75632,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","Impossibility to create a table with Autovalue primary key","2015-01-03 17:38:47"
75644,"LibreOffice","ux-advise","libreoffice-bugs","NEEDINFO"," ---","Start Center better options to control LibO window resize of the start screen (StartModule) and last used window size of each document module (Summary comment 10)","2015-01-04 17:30:09"
77435,"LibreOffice","Installation","libreoffice-bugs","NEEDINFO"," ---","install libreoffice via GPO at machine level, errors about 64 bit reg key field","2015-01-15 00:18:29"
78386,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Writer crashes while selecting text with keyboard.","2015-01-10 18:06:18"
78475,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","VIEWING: Bitmap copy/paste from Mac OS X gives gibberish picture","2015-01-10 18:06:57"
79608,"LibreOffice","Installation","libreoffice-bugs","NEEDINFO"," ---","can not install software","2015-01-10 18:06:27"
79981,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Cannot paste cells from Calc into Writer [Hard to reproduce]","2015-01-12 07:29:49"
81434,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Libreoffice crashing when trying to format document","2014-07-17 08:24:45"
81452,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILEOPEN: LO Calc corrupting spreadsheet files","2014-07-19 23:11:55"
83071,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","[META] UI: User interface for outline numbering is confusing.","2014-11-13 10:58:02"
83737,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","BASE MACRO:  Cannot use macro to save new row:  insertRow function returns Function Sequence Error","2015-01-03 17:41:05"
85646,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","LibreOffice Writer crashes 10 times per minute and from debug logs looks like Python initialization problem","2015-01-06 13:15:23"
87708,"LibreOffice","ux-advise","libreoffice-bugs","NEEDINFO"," ---","UI: ""ctrl + scroll mouse wheel"" does not change font size of source code","2014-12-28 20:22:05"
87948,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","EDITING: Involuntary copy and paste when selecting multiple form controls","2015-01-12 11:25:41"
87974,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","Base does not appear to execute Sub Main or allocate GLOBAL variables.","2015-01-06 06:31:30"
87998,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","UI: Proposal for the creation of a search tab","2015-01-05 11:35:34"
88268,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","EDITING: Report builder cause LO to quit unexpectedly when drag resizing header and detail controls together in OSX 10.9","2015-01-12 18:56:39"
88332,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: Saving form caused all desktop applications to stop responding (CentOS)","2015-01-19 09:55:28"
88202,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Application background changes color when scrolling","2015-01-11 11:26:27"
