"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
74893,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Other: array ctrl+shift+enter only seems to work on new functions not existing","2014-02-16 09:21:40"
74586,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Content seems to be lost when sort data with header in merged cells","2014-02-18 06:19:59"
59222,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC: Crash Calc with an array of values from a range address","2014-02-20 18:18:27"
74356,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: [DOC filter] Content piece of the table’s large cell is lost","2014-02-24 09:38:55"
66353,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DATALOSS: **Expression is faulty** in cells with formulas containing both references to this table and another table cells after paste to this table","2014-02-25 11:11:46"
74359,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: [RTF filter] Content piece of the table’s large cell is lost in file from Web page created in Word 2007","2014-02-27 15:36:48"
63634,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Maintain total height but adjust rows to be equal","2014-02-27 23:03:32"
72038,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: Unclear Help Text of Options “Number recognition” and “Number format recognition”","2014-02-27 23:03:38"
42378,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Clicking on data pilot table's top-left cell should show data field settings","2014-02-27 23:32:05"
39936,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Right Click on Row/Column -> Insert Copied Cells... (paste + shift cells in one click)","2014-02-28 15:15:36"
60378,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Wrong table cells formatting","2014-03-03 17:06:47"
75605,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","4.2.1 double line cell borders print center line","2014-03-05 10:16:17"
41394,"LibreOffice","Chart","colnton3","NEW"," ---","EDITING / FORMATTING: cannot format data range of chart loose of data","2014-03-08 20:16:13"
76005,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Allow to set document property ""TabsRelativeToIndent""","2014-03-12 00:40:56"
46760,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: HTML formatting of tables is incorrect","2014-03-16 15:40:25"
57822,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: When multiple sheets selected for editing please provide more obvious visual feedback","2014-03-19 03:03:05"
76232,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table: Merging Two Cells Leads to an Additional Line Break","2014-03-21 13:46:01"
76251,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: ww8 import, table columns too narrow","2014-03-22 09:16:33"
76134,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Column widths are not interpreted properly from Microsoft Word 2003 XML format","2014-03-22 09:21:20"
67984,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","behaviour with repeated find","2014-03-27 22:54:47"
76684,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Hyperlinks in Tables within Drawings and Presentations don't Work","2014-03-28 08:32:46"
70018,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: very bad formatting: Copying table into section with two columns","2014-03-30 08:05:03"
59274,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: table in DOCX file is more narrower than it should be","2014-03-31 16:32:59"
76836,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CSV export problem with formatted text cells (again)","2014-04-01 06:45:29"
68888,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Text background color (e.g in table cells) becomes transparent with background image in the table/text","2014-04-01 09:22:02"
76586,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX Column width not imported properly","2014-04-05 21:56:45"
76805,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Table from a .doc is not correctly showed","2014-04-11 09:49:00"
77730,"LibreOffice","Writer","pallavi.jadhav","NEW"," ---","FILESAVE: DOCX: Table border is not preserved if there is a change in values of ""Spacing to contents""","2014-04-21 19:14:45"
77388,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Images, inserted in a table cell, go out of cell borders when the document (and thus the table) is zoomed.","2014-04-24 08:34:38"
36864,"LibreOffice","Spreadsheet","randika.deultima","NEW"," ---","Calc cell format for Bytes","2014-04-24 10:31:31"
38543,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Format Table Borders dialog should show current settings","2014-04-25 13:31:31"
77796,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: docx opens but doesnt retain cell padding and table left spacing","2014-04-26 13:20:46"
77845,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: doc table cell width not constant across rows","2014-04-26 14:17:10"
42989,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Selecting Multiple Cells with Different Formats Show as Same Format and Can't Be Changed as a Group","2014-04-29 14:55:10"
78074,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Paste Special should have an option to paste raw formulas","2014-05-01 07:19:07"
75826,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Conditional Formats using STYLE(...) suck cpu when doing ""nothing""","2014-05-02 23:33:03"
78033,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Smart bar for finding tools, features and help","2014-05-04 00:21:08"
44773,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer EDITING or UI: impossible change hight of row in table using mouse","2014-05-04 12:08:54"
70678,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Fatal error when adding a chart for cells with formulas","2014-05-06 15:58:27"
77327,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Pressing tab should not capitalize first letter","2014-05-07 04:32:16"
53298,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE borders do not terminate correctly when mixing border types.","2014-05-08 14:31:23"
54854,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","calc add-in functions are not evaluated as expected","2014-05-12 16:14:45"
44762,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING, PIVOTTABLE: naming of styles and request for more styles","2014-05-18 17:53:01"
44763,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING, PIVOTTABLE, l10n: styles are not localized / translated","2014-05-19 08:42:41"
78862,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Feature request: Cell protection with strong encryption and other file security possibilities","2014-05-21 22:46:31"
74177,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING TABLE: using comments on cells is incompatible with formulas","2014-05-23 15:33:10"
78434,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Formatting: Rotated text moves out of cell","2014-05-28 14:35:36"
79473,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Rotated Text Garbled When Document Reloaded","2014-06-03 00:12:47"
79363,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Hyperlinks do not work in OLE documents","2014-06-05 01:24:47"
79298,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Copy/paste: importing of strikethrough attribute doesn't work","2014-06-05 13:34:49"
78467,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Vertical Alignment of text is invalid","2014-06-05 18:39:19"
68703,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Selecting the cells with keyboard is broken if the cell one starts from is already selected after Paste","2014-06-12 14:35:05"
79389,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Problem opening .csv file from USGS website","2014-06-15 01:55:55"
34403,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: borders wrong for merged cells with overlapping line segments","2014-06-15 07:41:59"
38067,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Maximum CPU load opening or scrolling particular documents imported from WORD","2014-06-15 09:24:37"
45671,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Turn color etc. toolbar buttons into split buttons","2014-06-18 12:01:56"
42705,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Graphics Anchored to Cell Do Not Move With Data When Sorted, 'Protect Position' Set or Not, 'Link' or Not","2014-06-19 14:43:56"
80259,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VLOOKUP returns wrong value when the source data is blank","2014-06-24 13:20:34"
41781,"LibreOffice","Spreadsheet","muthu.subramanian.karunanidhi","NEW"," ---","AUTO FILTER disappears unexpectedly if last filter range column is empty","2014-06-25 17:37:57"
47489,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE:Weighted average in pivottable?","2014-06-26 05:47:48"
34777,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Libre Office crashes after EDITING big datasets","2014-06-29 16:52:00"
55317,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Export PDF with bounding box around selection","2014-06-29 21:03:27"
43544,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Calc extremely slow when opening some XLSX files","2014-06-30 08:41:50"
34436,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES text in cells behaves wrong when rotated","2014-07-02 08:55:07"
77419,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text bottom alignment in tables with splitted raws","2014-07-02 11:47:03"
68023,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","table cell of type float: uses value or body depending on style","2014-07-03 21:11:46"
53992,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING MS-COMPAT: Handling of fo:wrap-option and sequential <text:p> elements","2014-07-03 21:17:04"
66250,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Use a Named range as data source for Chart","2014-07-05 06:39:20"
80345,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","HTML Document: default table styles vertical borders not rendered visibly","2014-07-09 05:02:35"
77681,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Sorting Columns with Empty Headers Should Respect ""Range Contains Column Headers"" Option","2014-07-09 18:12:42"
81124,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILTER: Calc crashes after setting autofilter on column with no content by using the selection dropdown list","2014-07-10 10:42:33"
65046,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","libreoffice multithreading","2014-07-11 07:25:07"
51732,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Formating Pivot Tables","2014-07-11 08:49:12"
37967,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Option like ""MS WORD's normal view"" needed","2014-07-11 10:02:49"
74036,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Text in vertically-spanned table cells which goes across page boundaries is not positioned in the center of the cell","2014-07-11 15:13:27"
41972,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES: Graphics in table cell cell shifted to right page border after file save and reopen","2014-07-12 08:09:47"
43175,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: Sheet references not correctly updated in charts when copying multiple sheets in Calc","2014-07-12 08:24:02"
59944,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING Comments in Calc","2014-07-12 10:31:13"
81198,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Request: ""constants"" in Calc menu","2014-07-13 01:12:05"
48610,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN particular.doc TABLES not shown as Table and row contents upset","2014-07-13 15:56:44"
75372,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Error with defined names after coping sheets","2014-07-14 09:21:23"
34142,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc language identification should be similar to Writer's","2014-07-14 09:56:06"
81222,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: save as xlsx modifies cells number format (French only)","2014-07-15 13:57:19"
75281,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN [DOC filter] table cell text missing","2014-07-16 04:30:03"
81306,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Impossibile to resize formula field if under another field","2014-07-16 20:18:16"
64160,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Set scale on chart primary / secondary x-axes independently","2014-07-18 08:04:01"
60064,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","[Feature request] define positional origin for tab stops","2014-07-18 08:48:50"
81512,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Undo: Writer fails to restore Table Name","2014-07-18 23:25:03"
80982,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: Numbers with decimal places switch to displaying ""###"" after a save or autosave","2014-07-19 01:19:30"
81350,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: XLSX file: boolean values imported wrongly, consecutive values hidden","2014-07-19 10:18:13"
63737,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","export PDF reformats page, but does wrong pages","2014-07-20 08:20:25"
38066,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN .docx: rotated multiline text in table cell wrong FORMATTING, displayed in single line","2014-07-20 17:42:09"
46850,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","iterative computation will not converge","2014-07-20 20:56:21"
80794,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Right Align with indentation","2014-07-21 00:30:28"
59345,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","merging complete columns or rows","2014-07-21 02:43:19"
81212,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Cell border missing while copying in MS Word","2014-07-21 17:21:54"
48806,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Table Formula instead Field Formula inserted","2014-07-21 20:46:06"
79257,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Other: pageNo() - a page number function request","2014-07-22 02:45:45"
78299,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ctrl+A in table cell selects the whole document instead of just the cell","2014-07-22 10:57:46"
74169,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","support Apple pages format","2014-07-22 10:58:15"
62925,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement: please add ""chart styles"" to the styles of Calc","2014-07-22 19:02:27"
61696,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Conditional Formatting: overwritten referred table name because of copying a table","2014-07-25 14:33:31"
74959,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement: Add ""Merge and Center Cells"" button to Impress toolbar","2014-07-26 20:48:48"
81788,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","LOOKUP returns often a mess due to definition","2014-07-27 14:43:59"
44812,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Sort ignores links from local url buttons to cells in the sorted range","2014-07-27 16:41:12"
77461,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","TABLE: Writer Crashes Immediately Upon Opening Table Dialog","2014-07-28 04:51:44"
61228,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Function summe() does not sum up but returns last item","2014-07-28 06:39:30"
63570,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE Writer does not evaluate formulas when converting to pdf or printing by command line","2014-07-28 09:19:51"
67898,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Scaling factor above 120% causes border formatting to disappear when printing","2014-07-29 05:43:51"
68020,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","handling of body of cell of table: inconsistent depending on type and style","2014-07-30 18:22:58"
55969,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC: API methods for select-protected-cells","2014-07-30 18:23:41"
81809,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Certain writer tables with merged cells cannot be formatted","2014-07-30 20:18:55"
81514,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow export individual chart data into a different file (TXT, CVS, ODS, etc)","2014-07-31 13:23:17"
81346,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Paste Only should also have a 'Date/Time' option","2014-07-31 16:30:00"
62361,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN without optimum row height calculation","2014-08-01 10:48:42"
56894,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING:  Cell borders drawn using (python) scripts do not draw as expected in all cases","2014-08-01 13:43:17"
71440,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Other: find&replace + cell formats [German version]","2014-08-01 23:08:26"
34397,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING request functionality selecting not adjacent cells in table","2014-08-02 11:07:12"
78491,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: RTF not saving table padding","2014-08-05 00:02:19"
72578,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","rtf created with Writer containing tables are saved but loaded wrong","2014-08-05 16:12:01"
68715,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTF import still screwing up some text and tables","2014-08-05 16:20:29"
49893,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTF: Table in RTF document not imported correctly","2014-08-06 08:58:05"
79404,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING Undo after Autocorrect also removes the entered content of the cell, not only reverts the change made by autocorrect","2014-08-12 11:28:43"
38361,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: Excel 2003 XML file containing &nbsp; cannot be opened","2014-08-13 10:27:00"
47662,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Inconsistent / unintuitive reference link handling for check boxes and other form fields when Copying Sheets","2014-08-14 17:03:02"
79697,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Calc crashes after editing formula","2014-08-15 17:17:33"
82771,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Vlookup getting incorrect d while dragging function command","2014-08-18 15:23:41"
82809,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Export to RTF and import from rtf tables are not correctly imported","2014-08-20 13:02:04"
80196,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","standardize color palette using mathematically generated colors","2014-08-23 15:59:03"
40262,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","incorrect copy","2014-08-23 17:19:40"
46448,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Locale setting, date format and decimal separator have to be customizable independently of each other","2014-08-27 07:25:06"
52242,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Strange behaviour when searching numbers","2014-08-27 13:28:34"
83011,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table cell protection - Inconsistency in removing protection","2014-08-28 18:38:06"
83126,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Find All: Ignores Search Direction Rows option","2014-08-28 22:06:29"
83196,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: reference from one table to another is broken, when renaming the table","2014-08-29 08:28:11"
75958,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Badly misplaced graphics in MS Word .doc files when imported into LibreOffice Writer","2014-09-05 07:52:09"
57675,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Re-open spreadsheet file contains ""link to external data""","2014-09-06 06:01:01"
33435,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Apply format to entire sheet by format paintbrush causes hang","2014-09-06 06:54:12"
78508,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX Strict table size and spacing not retained","2014-09-06 20:43:42"
72203,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: in a table: moving upwards should go to the last line of the cell, not to the first","2014-09-07 16:19:32"
38212,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow copy / paste ranges into Chart Data Table","2014-09-08 11:16:31"
46200,"LibreOffice","Spreadsheet","amilastbmmv","REOPENED"," ---","[RFE] Use the Scroll Lock key as a toggling lock key like Excel","2014-09-10 13:35:14"
59329,"LibreOffice","UI","a.alharthi","REOPENED"," ---","UI: docked panels (like navigator or styles) looks inconsistent with other borders","2014-09-11 20:05:36"
81711,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","XLSX: Import tables with alternating colors for rows and handle references to their names","2014-09-13 08:29:37"
83667,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","AutoFormat is not automatically applied to newly inserted / adjusted (via deletion) table rows","2014-09-14 12:04:46"
44525,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Writer and Calc feature request: Thumbnail preview for table Autoformat","2014-09-14 12:11:13"
35759,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[UI] provide Scroll of  fractional cell width/hight","2014-09-14 13:44:00"
83824,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Adjusting table borders in web layout is incorrect when table alignment set to center","2014-09-14 22:46:27"
82404,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC:  Focus/selected cell does not change to A1 when corner selection button pressed to select whole spreadsheet","2014-09-15 15:19:48"
83104,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Calc text auto completion does not avoid suggestions starting with numbers","2014-09-17 09:14:39"
77803,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Implement separate numbering styles for Chinese and Japanese (they're similar, but not the same)","2014-09-17 14:31:03"
36867,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[EDITING] Not currently possible to undo wrong autocapitalization in Calc","2014-09-18 16:22:30"
70465,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[a11y] with Assistive Technology Tools enabled building ""Expert Config"" tool is slow and resource intensive","2014-09-19 20:29:49"
32743,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong layout when paste thousands calc cells in Writer","2014-09-22 03:40:16"
84180,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: cells where all spaces are removed with F&R, and then contain a valid date, are not converted to date","2014-09-22 13:27:41"
84279,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Other: Define Range - app crashes","2014-09-24 20:07:03"
46515,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: table change cell width when all cells are selected","2014-09-24 21:09:53"
64499,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Goalseek does not get answer although Excel has no problem on same sheet saved in xls format","2014-09-25 21:46:37"
47924,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paragraph alignment ""right"" lost in TABLE to text conversion","2014-09-25 22:03:45"
84364,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: Memory leak when select number of columns","2014-09-26 17:18:12"
74142,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Impress default table design options are not 'Impressive'","2014-09-26 20:40:41"
47079,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING Autofilter header is shifted hiding autofilter","2014-09-27 10:44:14"
74231,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","pages that contain frames don't get deleted","2014-09-27 14:17:39"
60127,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Allow Empty Rotation-Degrees-Pane","2014-09-27 17:58:17"
79186,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Re-saving DOC with table running over page end breaks layout (table header on 1st page; vertically aligned text influences cells on 2nd page; remainder on 3rd page)","2014-09-28 13:01:49"
84371,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","How to remove hyperlinks is not explained","2014-09-28 22:25:20"
84394,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: picture in imported XLS file is not saved correctly","2014-09-29 16:10:19"
83018,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Table control arrows don't appear then pointer's location is over the image","2014-09-30 20:52:52"
77744,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Trendline equation cannot be copied","2014-10-01 04:39:57"
72424,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer document re-calculates spread of long table on opening, changing number of pages","2014-10-01 15:30:54"
80348,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC with table-within-table (single outer cell containing multi-page table) is not continued on next page","2014-10-01 22:22:25"
76636,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash in .doc when trying to merge cells","2014-10-03 14:41:30"
83538,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Formatting table in Impress doesn't works correctly (impress)","2014-10-05 02:46:30"
75684,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","EDITING: slow refresh of the table during editing","2014-10-05 02:47:23"
84025,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: strange highlight of text while writing in tables","2014-10-05 03:02:44"
67945,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: when opening a file with INDIRECT to another sheet and chart -> file dirty","2014-10-06 09:38:43"
75422,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Request: UI, FORMCONTROLS : Overhaul editing, Placement of Controls","2014-10-07 11:05:41"
77352,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Copying cell range with chart results in incorrect clipboard data","2014-10-07 18:58:38"
83296,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Hyperlink background colour","2014-10-08 15:14:52"
65097,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Searching sheet backward and upward improvement","2014-10-08 17:05:11"
41044,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","User setting for default date format","2014-10-09 12:45:30"
70079,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Basic: after sheets.copybyname or sheets.remove  basic-variable points to wrong sheet","2014-10-09 13:16:51"
75665,"LibreOffice","Spreadsheet","libreoffice-bugs","ASSIGNED"," ---","Calc/Spreadsheet, long multiline text in the cells, lagging - almost hanging when scrolling over sheet's content","2014-10-09 17:52:44"
41328,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Active hyperlink area far away from rotated text with hyperlink","2014-10-11 16:23:33"
79983,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc sort lists aren't case sensitive","2014-10-12 15:13:37"
70098,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Selecting mutlitple table cells (also rows&cells) in Writer  by Ctrl + click","2014-10-15 14:00:17"
73680,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Preserve association of a cell with a chart data point format","2014-10-15 15:08:43"
62990,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Reading MS Excel XML ss:Index attribute ignored in ss:Row tag","2014-10-15 15:40:38"
82177,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX cell top border gets added","2014-10-16 14:59:08"
