"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
83655,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","blank new master document, insert file via navigator, assert","2014-09-10 14:23:30"
81010,"LibreOffice","Spreadsheet","deena.francis","VERIFIED","FIXED","Calc crashes when sorting using autofilter sort","2014-09-06 23:51:09"
33435,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Apply format to entire sheet by format paintbrush causes hang","2014-09-06 06:54:12"
33037,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't open HTML file --> freeze","2014-09-06 06:33:08"
82183,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","DDE()-related segfault (reproducible)","2014-09-05 15:52:25"
81351,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","UNDO: Calc crashes after undo from a sort","2014-09-03 11:59:09"
66184,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","src/mesa/state_tracker/st_glsl_to_tgsi.cpp:3216:simplify_cmp: Assertion `inst->dst.index < 4096' failed.","2014-09-01 19:08:05"
80012,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[softpipe] draw/draw_gs.c:113:tgsi_fetch_gs_outputs: Assertion `!util_is_inf_or_nan(output[slot][0])' failed.","2014-08-29 23:19:54"
80011,"Mesa","Other","mesa-dev","RESOLVED","FIXED","[softpipe] tgsi/tgsi_exec.c:2023:exec_txf: Assertion `0' failed.","2014-08-29 23:18:45"
82386,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Try to sort on 2 columns. Windows 8.1","2014-08-29 20:52:33"
82209,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","CRASH - Selecting worksheet causes program to crash (HbLayoutEngine::layout->std::bad_alloc)","2014-08-29 14:39:37"
81292,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","TABLE: Crashes on sorting table","2014-08-29 09:10:36"
83062,"LibreOffice","Drawing","caolanm","RESOLVED","FIXED","Cannot open ODG file created on 3.x.x","2014-08-28 09:54:52"
82816,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Copy Slide with Table to Clipboard crashes LibreOffice","2014-08-28 07:48:54"
82747,"LibreOffice","Writer","serval2412","VERIFIED","FIXED","FILEOPEN: Crash on opening wikipedia ODT Book","2014-08-25 08:25:04"
81516,"LibreOffice","Printing and PDF export","libreoffice-bugs","VERIFIED","FIXED","PDF: export crash when Source Han Sans CJK (OTF) font applied","2014-08-20 17:20:45"
82355,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","Cannot open and closed and crashed unexpectly.","2014-08-20 07:53:00"
79273,"LibreOffice","Spreadsheet","serval2412","RESOLVED","FIXED","Data Statistics crashes with any entry","2014-08-14 20:44:16"
81046,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","Crash","2014-08-14 16:53:50"
82413,"LibreOffice","Database","caolanm","RESOLVED","FIXED","Formatting of fields in the databrowser of a form crashes LO immedialtely","2014-08-13 15:40:37"
82174,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Opening Template Manager / Saving Template Causes Crash","2014-08-09 05:49:30"
82310,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: libreoffice 4.2.5.2 crashes unexpectedly when working","2014-08-09 05:09:09"
79470,"Mesa","Other","mesa-dev","RESOLVED","FIXED","[llvmpipe] src/gallium/auxiliary/gallivm/lp_bld_tgsi_soa.c:2343:emit_fetch_texels: Assertion `0' failed.","2014-08-09 02:34:34"
79472,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[llvmpipe] [softpipe] SIGSEGV src/gallium/auxiliary/draw/draw_cliptest_tmp.h:91","2014-08-07 21:11:41"
72649,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Unexpected crash","2014-08-04 16:15:12"
81355,"LibreOffice","filters and storage","mst.fdo","RESOLVED","DUPLICATE","FILEOPEN: RTF: Crash on opening file","2014-08-02 17:28:47"
81547,"LibreOffice","Chart","bubli","RESOLVED","FIXED","Format data series in 3D chart crashes LO","2014-07-24 20:07:29"
80906,"LibreOffice","BASIC","serval2412","RESOLVED","FIXED","Macro: Delete any control on Dialog editing window crashes LO","2014-07-22 14:37:32"
81549,"LibreOffice","Spreadsheet","libreoffice-bugs","VERIFIED","FIXED","PIVOTTABLE: Crash pivot table","2014-07-21 10:39:43"
79793,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Calc crash when open a file with external links","2014-07-21 08:02:14"
80663,"LibreOffice","Writer","mst.fdo","CLOSED","FIXED","EDITING - Crash on Undo deletion of table row or column","2014-07-21 07:56:17"
81173,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Writer crashes with General I/O error on opening RTF file","2014-07-17 11:45:15"
80392,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Endless page counting on editing","2014-07-16 15:06:55"
80904,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Writer crashes on scrolling","2014-07-16 08:27:04"
80175,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: particular docx raises assertion, DomainMapper.cxx:3027","2014-07-11 04:02:44"
80940,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","choosing a color for a drawing object causes segfault","2014-07-10 12:34:27"
78404,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","EDITING: Crash when inserting formula in Impress","2014-07-08 16:42:30"
81035,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","CRASH when tried to insert formula in some Layouts","2014-07-08 16:42:30"
80813,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Spreadsheet created in 3.6 crashes when opened in 4.2.5.2","2014-07-07 09:18:10"
79786,"LibreOffice","Database","lionel","VERIFIED","FIXED","CRASH - In a form, try to insert when a record is selected in ""Datasource as Table"" view causes LO to abort","2014-07-04 11:11:32"
80661,"LibreOffice","Drawing","dtardon","RESOLVED","FIXED","FILEOPEN: LibreOffice (non-distro versions) crash when attempting to open Microsoft Publisher files","2014-07-03 20:56:06"
79940,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: DOCX: LO crashes while opening issue file","2014-07-02 20:31:42"
79749,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Small DOCX file makes Writer crash every time","2014-06-23 18:40:04"
80292,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME","HTML Document: Insert Table always insert a one-column table","2014-06-22 03:41:42"
80205,"LibreOffice","Database","libreoffice-bugs","VERIFIED","FIXED","assertion in OUString::operator[], at ustring.hxx:421","2014-06-21 12:55:04"
79178,"LibreOffice","Database","caolanm","VERIFIED","FIXED","Crash when opening a form created with a previous version","2014-06-21 06:17:07"
79973,"LibreOffice","BASIC","libreoffice-bugs","RESOLVED","FIXED","LO crashes while opening the document","2014-06-20 18:04:01"
79799,"LibreOffice","Writer","tushar.bende","ASSIGNED"," ---","FILEOPEN: LO Crashes while Opening file which contains table with SDT content","2014-06-16 07:23:02"
79883,"LibreOffice","Drawing","dtardon","RESOLVED","FIXED","PRINTING: Crash when only 1 single Form Control is selected","2014-06-12 13:13:09"
79603,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN: LibreOffice crash on attempt to open vsdx file","2014-06-10 07:00:32"
79021,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","FORMATTING: Crash when using keyboard to select 1st parameter of conditional formatting","2014-06-09 16:57:17"
79636,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: writer hangs on character insert in multicolumn section","2014-06-05 11:34:08"
79421,"Mesa","Other","mesa-dev","RESOLVED","FIXED","[llvmpipe] SIGSEGV src/gallium/drivers/llvmpipe/lp_rast_priv.h:218","2014-05-31 20:50:35"
78838,"LibreOffice","Spreadsheet","serval2412","VERIFIED","FIXED","EDITING SIGABRT: ... past-the-end iterator","2014-05-29 22:02:05"
45382,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Crash moving or deleting section","2014-05-28 16:22:27"
79228,"LibreOffice","Spreadsheet","erack","VERIFIED","FIXED","CRASH: LibO crashes when paste a formula from other languages","2014-05-27 06:47:15"
79161,"LibreOffice","Libreoffice","caolanm","RESOLVED","FIXED","Sidebar Crashes LO when deactivated from 'View' menu","2014-05-25 15:14:00"
79133,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Impress: mediaplayer start crashes LO","2014-05-25 13:24:25"
78835,"LibreOffice","Database","libreoffice-bugs","RESOLVED","FIXED","segfault during initial save of .odb with embedded Firebird","2014-05-19 19:28:39"
78079,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: Calc crashes on sort by column","2014-05-18 20:17:57"
72865,"LibreOffice","Writer","rohit.deshmukh","RESOLVED","WORKSFORME","FILESAVE: Libreoffice crash while saving","2014-05-13 09:57:35"
78597,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Other: crash when copy data spreadsheet to writer","2014-05-12 14:03:47"
71834,"LibreOffice","Libreoffice","libreoffice-bugs","VERIFIED","FIXED","File crashes LibreOffice on Save - 1- Assgnt 1 DM_Julia-Inci-Yasemin.docx","2014-05-09 06:50:07"
78054,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Writer crashes on pasting a commented cell from Calc","2014-05-06 13:51:30"
78133,"LibreOffice","Writer","serval2412","RESOLVED","FIXED","LibO crashes when in options dialog","2014-05-02 15:56:40"
49973,"dbus","core","hp","RESOLVED","NOTOURBUG","colord-sane: segfault with error 6 in libdbus-1.so.3.7.0","2014-04-30 18:08:28"
76008,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","out_of_range exception from: copy formula, paste, delete","2014-04-18 15:12:11"
77541,"freetype","general","wl","RESOLVED","INVALID","Loan calculator - incorrect output","2014-04-16 20:38:33"
77542,"freetype","general","ericaqu","NEW"," ---","Issue with uploading pictures of properties","2014-04-16 20:17:42"
76214,"LibreOffice","Database","libreoffice-bugs","RESOLVED","WORKSFORME","UI: segfault in SvTreeListEntry::HasChildrenOnDemand","2014-04-13 18:14:06"
76074,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE : LO crashes while saving the DOCX file","2014-03-23 02:12:51"
73206,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","NoSuchElementException from acceleratorconfiguration.cxx:126","2014-03-19 10:20:51"
75660,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","u_inlines.h:277:pipe_buffer_map_range: Assertion `length' failed.","2014-03-03 18:21:13"
75437,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","libreoffice writer crashes when saving using KDE file dialogs","2014-03-03 12:46:13"
75657,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","if <page-down> past a certain point, SIGABRT upon exit","2014-03-02 02:25:47"
66201,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: docx file crashes on opening","2014-02-11 22:27:12"
72733,"LibreOffice","Spreadsheet","dtardon","RESOLVED","FIXED","CRASH when FILEOPEN simple xml with equals sign","2014-02-10 12:16:30"
66141,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH (OOM) while scrolling through a specific document","2014-02-03 00:31:31"
74194,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","CALC crashes while print preview on this file","2014-01-31 01:22:19"
48775,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","CRASH when opening biblio.odb via tools menu without Base module installed","2014-01-17 19:33:33"
71429,"LibreOffice","Writer","mst.fdo","CLOSED","FIXED","Writer crashes/hangs when removing a Header with 'Same content on first page' unchecked","2014-01-10 08:34:18"
73166,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","NOTABUG","uncaught RuntimeException from ill-formed URL in -env:UserInstallation","2014-01-06 12:25:20"
71594,"LibreOffice","Writer","rohit.deshmukh","RESOLVED","FIXED","FILESAVE: Libreoffice crash while saving","2014-01-03 12:42:28"
64934,"Mesa","Other","mesa-dev","RESOLVED","FIXED","[llvmpipe] SIGSEGV src/gallium/state_trackers/glx/xlib/glx_api.c:1363","2014-01-01 05:39:34"
67926,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[softpipe] piglit tesselation polygon wireframe regression","2014-01-01 04:38:43"
73126,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","IDE: attempt to advance a dereferenceable iterator outside its valid range","2013-12-30 15:57:32"
48239,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","FILEOPEN particular .xls with VBA segfaults when confirm all Syntax Errors","2013-12-29 21:18:35"
72961,"LibreOffice","filters and storage","serval2412","RESOLVED","FIXED","[FILEOPEN]LibO-4 is crashed when you open ODFver.1.0\1.1 created by LibO-3.5\6","2013-12-29 19:57:36"
65015,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Crash when undoing paste to numbered list","2013-12-22 13:57:43"
72918,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[FILEOPEN] LO crash when opening ODS file with a large size 'content.xml'","2013-12-21 12:18:43"
32771,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Writer crashes while exporting big PDF file. (Error message: ""Der Wecker klingelt"" :-))","2013-12-17 23:02:44"
63844,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Crash LibreOffice when broken xml opened in XML Source","2013-12-13 22:43:37"
71892,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","paste table in footnote crashes","2013-12-10 13:51:13"
72188,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: DOCX Document Makes Writer CRASH on Open","2013-12-01 16:51:14"
67263,"LibreOffice","Writer","serval2412","RESOLVED","FIXED","CRASH when deleting applied bulleted paragraph style [EDITING, FORMATTING]","2013-11-25 13:47:39"
55917,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer hands on opening some files","2013-11-09 12:20:55"
70197,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","[FILEOPEN/FILESAVE] crash loading autosaved presentation","2013-10-29 10:28:00"
68449,"LibreOffice","Printing and PDF export","libreoffice-bugs","RESOLVED","DUPLICATE","LibreOffice CRASHES when Exporting PDF with Formulas that contain a Square root","2013-09-17 11:39:27"
50199,"dbus","core","hp","RESOLVED","FIXED","assertion failure in systemd activation: reply_serial != 0 (dbus-message.c:1009)","2013-08-07 12:54:03"
67411,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","lp_bld_conv.c:757:lp_build_conv: Assertion `dst_type.sign || dst_type.width < 32' failed.","2013-07-29 11:25:05"
66688,"LibreOffice","Writer","rattles2013","RESOLVED","FIXED","FILESAVE: DOCX Export of shape with textbox inside crashes LO","2013-07-21 09:30:58"
65112,"Mesa","glsl-compiler","cworth","RESOLVED","FIXED","glcpp hangs parsing line continuations","2013-06-30 22:27:17"
64692,"Mesa","Other","mesa-dev","RESOLVED","FIXED","[llvmpipe] src/gallium/drivers/llvmpipe/lp_state_fs.c:2415:llvmpipe_set_constant_buffer: Assertion `index < (sizeof(llvmpipe->constants[shader])/sizeof((llvmpipe->constants[shader])[0]))' failed.","2013-06-30 21:18:56"
64935,"Mesa","Other","mesa-dev","RESOLVED","FIXED","[swrast] s_texfetch.c:1335: set_fetch_functions: Assertion `texImage->FetchTexel' failed.","2013-06-11 14:28:09"
61820,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","LibreOffice crash when opening a non-ascii named file in XML Source","2013-06-07 13:01:53"
65226,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[llvmpipe] st_mesa_to_tgsi.c:1133:st_translate_mesa_program: Assertion `program->NumAddressRegs == 1' failed.","2013-06-04 19:37:13"
64579,"LibreOffice","Presentation","libreoffice-bugs","VERIFIED","FIXED","[FILEOPEN] Opening attached .pptx file crashes Impress","2013-06-01 13:27:44"
64745,"Mesa","Other","mesa-dev","RESOLVED","FIXED","[llvmpipe] SIGSEGV src/gallium/state_trackers/glx/xlib/glx_api.c:1374","2013-05-21 14:15:59"
34548,"LibreOffice","Presentation","dtardon","RESOLVED","FIXED","EDITING: CRASH in action after Undo","2013-05-17 11:19:54"
64552,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Crash when viewing an slide containing an SVG with corrupt custom animation.","2013-05-15 09:28:19"
64530,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN: Opening Excel File crashing LibreOffice 4","2013-05-13 12:26:37"
55762,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC: ""SCENARIOS"" - First and Last Scenario holds the same values","2013-05-02 12:59:56"
64105,"LibreOffice","UI","caolanm","VERIFIED","FIXED","Open the findbar by using menu entry (Edit > Find...) result in a crash","2013-05-01 14:22:00"
62088,"LibreOffice","Presentation","libreoffice-bugs","VERIFIED","FIXED","Impress crashes on setting master pages","2013-04-26 04:54:36"
61780,"xorg","Driver/VMWare","jakob","RESOLVED","FIXED","SIGSEGV in fast_composite_src_memcpy","2013-04-12 09:34:45"
58630,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","Calc - CRASH when using Validity","2013-04-05 10:33:27"
61828,"Mesa","Other","mesa-dev","RESOLVED","FIXED","[softpipe] tgsi/tgsi_exec.c:1936:exec_tex: Assertion `modifier != 1' failed.","2013-03-05 19:14:15"
60787,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: CRASH When insert master page from Task Pane after Undo","2013-02-15 13:58:20"
60786,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: CRASH after Edit Textbox after Undo","2013-02-15 13:52:31"
58548,"Mesa","Other","mesa-dev","RESOLVED","FIXED","[swrast] SIGSEGV src/mesa/swrast/s_texfetch.c:100","2012-12-27 03:20:41"
58686,"LibreOffice","Spreadsheet","markus.mohrhard","VERIFIED","FIXED","CRASH when edit CONDITIONAL FORMATTING","2012-12-26 14:13:37"
58399,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","CRASH when FILEOPEN particular .docx (MSO2007)","2012-12-19 07:06:54"
58039,"Mesa","glsl-compiler","kenneth","RESOLVED","FIXED","src/glsl/ralloc.c:81: get_header: Assertion `info->canary == 0x5A1106' failed.","2012-12-17 19:37:05"
57780,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","CRASH when FILEOPEN particular .doc with drawing object (AT_CHAR) in paragraph in table cell that is split across pages","2012-12-10 23:34:25"
57236,"LibreOffice","filters and storage","caolanm","VERIFIED","FIXED","CRASH when FILESAVE .doc as .html","2012-11-25 17:09:33"
55843,"accountsservice","general","mclasen","RESOLVED","DUPLICATE","Crash of GNOME 3 in libgio-2.0.so when switching users","2012-10-10 15:22:21"
53263,"xorg","Server/Input/Core","xorg-team","RESOLVED","DUPLICATE","xorg-server-1.12.99.904 - using space + click in gimp-2.8.0 causes segmentation fault in ActivateKeyboardGrab","2012-09-27 06:14:03"
49598,"xorg","Server/General","peter.hutterer","RESOLVED","FIXED","Crash at exit due to recent ReleaseButtonsAndKeys addition to 1.12 branch","2012-05-20 01:23:21"
36930,"xorg","Server/Ext/DRI","xorg-team","RESOLVED","FIXED","xorg-server crashes in record when DRI2 is sending asynchronous reply to WaitMSC because client->requestBuffer has been already freed","2011-12-21 10:08:12"
17431,"xorg","Server/DDX/Xorg","xorg-team","RESOLVED","FIXED","xorg crashed with SIGSEGV in VidModeGetFirstModeline","2011-11-21 19:12:11"
10617,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","Xorg crashes when retracting yakuake on certain conditions.","2011-10-21 11:04:23"
6591,"xorg","Server/General","cencer","RESOLVED","WORKSFORME","xserver crash with AMD64 (with vesa, fbdev, or radeon), at miFillPolyHelper.","2011-10-15 11:43:37"
13637,"xorg","Server/Acceleration/XAA","xorg-team","RESOLVED","WORKSFORME","[neomagic] Crash in fbFillRegionSolid before a desktop can show up.","2011-10-11 10:51:22"
39345,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Segmentation fault when running urxvt","2011-08-31 07:57:52"
33188,"Mesa","Mesa core","mesa-dev","RESOLVED","DUPLICATE","st/dri: WebGL Conformance Test Runner crash","2011-05-24 10:53:14"
31940,"Mesa","Drivers/Gallium/r300","mesa-dev","RESOLVED","FIXED","[r300g] Crash in dri2_invalidate_drawable","2011-02-21 22:55:46"
32912,"Mesa","Drivers/Gallium/r300","dri-devel","RESOLVED","FIXED","[bisected, r300g] Unigine Sanctuary: r300_emit.c:902:r300_emit_vertex_arrays: Assertion `&buf->b.b' failed with RADEON_HYPERZ=1","2011-01-08 21:16:04"
29768,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[Intel] xorg-server-1.8.2 crashes when xscreensaver runs. DRI2SwapComplete has bad drawables.","2010-12-07 13:08:38"
32072,"xorg","Lib/Xlib","xorg-team","RESOLVED","NOTOURBUG","libx11-1.4 may cause xbindkeys to crash","2010-12-06 00:32:17"
7297,"xorg","Driver/mach64","xorg-team","RESOLVED","FIXED","[Mach64] Segfault in ATIProcessOptions with ""tv_out"" ""off"", ""tv_standard"" ""None""","2010-11-19 19:15:11"
20357,"xorg","Server/Input/XKB","daniel","RESOLVED","FIXED","vmware workstation 6.5.1 crashes, caused by xkb changes","2010-09-20 03:08:43"
28496,"xorg","Server/Input/Core","xorg-team","RESOLVED","DUPLICATE","Xorg crashes in mieqProcessDeviceEvent","2010-06-10 20:09:34"
8269,"xorg","Server/General","xorg-team","RESOLVED","FIXED","vesa fbtile segmentation fault on i82815 chipset","2010-05-06 13:59:34"
25383,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","DRM: R600 packet issues and IRQs disabled?","2009-12-02 07:54:17"
14333,"XCB","Library","jamey","RESOLVED","FIXED","Threads stuck below _XReply","2009-10-12 07:22:36"
24346,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","X works without DRM but gets into endless loop waiting on CP (RS300) to become idle","2009-10-06 13:15:03"
13723,"Mesa","Drivers/DRI/i915","nanhai.zou","VERIFIED","FIXED","[TTM i915] xserver crash with compiz when mipmaps are enabled (intel i915 driver)","2009-08-24 12:28:45"
23114,"hal","libhal","zeuthen","RESOLVED","INVALID","libhal request result does not match lshal output","2009-08-07 03:35:13"
22646,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Xorg exits/crashes during video playback","2009-07-08 07:16:52"
22107,"xorg","Driver/intel","ling.ma","RESOLVED","FIXED","server crash with fallbackdebug","2009-06-30 19:57:23"
21464,"xorg","Server/Input/XKB","tomi","RESOLVED","FIXED","Crash in XkbSendMap","2009-06-30 12:25:33"
7498,"xorg","Server/Acceleration/XGL","reveman","RESOLVED","WONTFIX","XGL crashes with evdev mouse due to too many buttons","2009-06-12 09:48:16"
11897,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Wrong resolution displayed- xorg.conf ignored (?)","2009-05-25 20:19:20"
6428,"xorg","Input/Keyboard","xorg-team","RESOLVED","DUPLICATE","out of bounds access in XkbSizeVirtualModMap()","2009-05-21 18:12:25"
21618,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","X segfaults with radeon-rewrite mesa branch","2009-05-07 09:35:42"
10922,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","kde-window-decorator crash","2009-02-06 14:58:11"
19024,"poppler","general","poppler-bugs","RESOLVED","FIXED","PDF file consistently crashes poppler (evince, okular, epdfview)","2008-12-11 14:19:37"
18696,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","crash in XUnionRegion->miRegionCopy->memcpy - when starting compiz with X","2008-12-10 05:58:23"
17860,"xorg","Driver/intel","haihao.xiang","RESOLVED","INVALID","XOrg freezes after update to KDE trunk","2008-11-11 18:57:37"
18362,"xorg","Driver/intel","haihao.xiang","RESOLVED","FIXED","[965] X crashes when changing down resolution","2008-11-10 22:08:57"
16412,"xorg","Driver/nVidia (proprietary)","aplattner","CLOSED","FIXED","X.org crash on some webpages","2008-10-07 13:40:02"
12902,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","VBlank related server hang in indirect rendering mode","2008-10-07 02:24:22"
17712,"xorg","Lib/Xlib","xorg-team","RESOLVED","DUPLICATE","permanently growing memory leak","2008-09-22 04:21:37"
9006,"xorg","* Other","xorg-team","RESOLVED","FIXED","fbFetch() calls function ptr fetch even if NULL, crashing server","2008-05-06 10:22:33"
13174,"cairo","image backend","cworth","RESOLVED","FIXED","Gimp Crashes due to a Cairo bug on Linux debian 2.6.18-5 on an alpha 4000 (rawhide) server","2008-04-11 07:26:31"
9199,"Mesa","Drivers/DRI/i915","dri-devel","RESOLVED","NOTABUG","X server crashes on the second time one of Java3D demos (https://j3d-webstart.dev.java.net/test/) is run","2008-02-29 16:14:38"
14534,"fontconfig","fc-cache","keithp","RESOLVED","NOTOURBUG","Segfaults when a bunch of fonts placed in ~/.fonts","2008-02-17 21:09:14"
13961,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xkbLEDs causes segfault on login","2008-01-30 18:32:17"
12284,"cairo","freetype font backend","david","RESOLVED","FIXED","cairo crashes if I open a gaim.desktop in gvim","2007-09-07 05:12:27"
4135,"cairo","xlib backend","cworth","RESOLVED","DUPLICATE","Cairo Xlib backend fails when the path contains too many elements.","2007-08-14 06:50:00"
11898,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","X server dies when DPMS is active","2007-08-09 03:45:23"
11911,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","7.2 X server crash when try to play mplayer","2007-08-09 03:43:02"
11544,"xorg","Driver/intel","eric","RESOLVED","FIXED","Intel ""standard"" driver, whole X crash when DRI on","2007-08-01 18:44:05"
6331,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","X crashes when push Volume button in Gnome Totem player","2007-02-22 14:26:57"
9289,"DRI","DRM/other","thomas","RESOLVED","DUPLICATE","Kernel oops in GIT version of i915/drm","2006-12-10 10:56:30"
8791,"fontconfig","library","keithp","RESOLVED","NOTOURBUG","Epiphany crashes while printing.","2006-12-02 14:02:50"
6975,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg-server crash when firefox is used","2006-08-27 03:00:20"
6704,"xorg","* Other","ajax","RESOLVED","DUPLICATE","Xorg crashes with signal 11 after a while","2006-05-15 11:16:49"
6365,"xorg","Driver/intel","alanh","RESOLVED","FIXED","i810 driver segfault in I830DRIDoMappings()","2006-04-20 02:49:43"
5814,"xorg","Input/wacom","xorg-team","RESOLVED","NOTOURBUG","linuxwacom-0.6.7 fails to compile","2006-03-20 11:21:42"
3919,"GTK-Qt Engine","GTK-Qt","me","RESOLVED","FIXED","segfault in libqtengine.so drawing notebook","2006-02-02 19:02:30"
4424,"xorg","Driver/intel","alanh","CLOSED","FIXED","i810/i915: X abort in I830WaitLpRing() w/ two DRI apps(gl-117+any)","2006-01-29 10:51:06"
3869,"xorg","Driver/Radeon","eric","RESOLVED","FIXED","Unable to use radeon driver with ATI Radeon xPRESS 200M","2005-12-09 10:21:12"
5234,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","[patch] x11-servers/xorg-server-snap crashes with ATI Radeon XPRESS 200","2005-12-06 17:01:36"
