"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
38800,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","glXSwapBuffersMscOML is slow on AMD Fusion but not on Intel 945 w/Atom","2011-07-14 14:19:39"
38921,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","Heroes of Newerth fails to start","2011-07-03 10:04:13"
38941,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Wrong render in Blender with clipping border active in edit mode","2019-09-18 18:58:33"
39083,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[regression, bisected, r600g] Wrong rendering of Bubbles3D screensaver","2011-07-10 10:33:03"
39121,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Random black shaped artifacts in gnome-shell","2011-07-11 16:29:20"
39193,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[llvmpipe and r600g] glCheckFramebufferStatusEXT segfaults in Gallium when checking status on a framebuffer bound to a texture that's bound to a pixmap","2011-09-22 08:07:34"
39202,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","FPS - KDE desktop effects with 3.0 rc6 kernel","2011-10-28 06:25:40"
39572,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Cogs: GPU hang","2012-08-07 01:49:43"
39649,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","KWin 4.7.0 with OpenGL ES crashes immediately","2011-07-28 16:12:47"
39714,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Slow and choppy 3D performace on evergreen after pm-suspend","2019-09-18 18:58:43"
39897,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Graphical glitches in some games on Evergreen","2011-10-04 09:29:01"
39902,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WORKSFORME","R600g Evergreen: GPU lockup after launch of Bioshock","2014-10-31 12:48:44"
39940,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","OilRush shader water artefacts after GLSL-To-TGSI commit","2012-08-31 21:10:21"
40034,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","E-350 misprocesses shader","2012-01-27 02:56:11"
40111,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Heavy flickering in XBMC with Gallium r600, but not with classic Mesa","2011-08-17 01:29:18"
40211,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","texture probleme in wolfenstein enemy territory rv770","2012-10-24 17:02:55"
40296,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WORKSFORME","Bad rendering on madebyevan.com/webgl-water/","2012-08-08 17:51:01"
40423,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","Firefox GLX test crashes with Mesa 7.12-devel, Gallium 0.4 on AMD JUNIPER","2011-12-29 09:16:12"
40425,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","Maker3D graphics bugs with opensource ati drivers","2016-02-26 02:43:49"
40531,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","[RADEON:KMS:R600G] Frets On Fire visual corruption in menu","2014-04-13 12:01:51"
40658,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WONTFIX","r600g-xorg: GPU lockup CP stall","2014-04-13 12:03:36"
40667,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","Radeon 6850 Segmentation Fault - ARB_vertex_type_2_10_10_10_rev","2011-09-06 22:02:29"
40767,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] This commit is crashing World of Warcraft at start-up","2011-09-12 07:57:51"
40790,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","r600g readPixSanity failure on RS880 Radeon HD 4250","2019-09-18 18:58:50"
40826,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","RV_770/90 regression by - r600g: simplify deducing chip family","2011-09-13 04:35:54"
40931,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g: interpret integer texture types as ints regresses VDPAU/XVMC decode.","2012-11-02 14:31:54"
40986,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WONTFIX","xorg-r600: graphical glitches on cursor display","2013-11-03 10:30:48"
41060,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","r600g: ""Failed to parse relocation -12!"" followed by widespread texture corruption","2014-04-13 12:06:46"
41079,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WONTFIX","xorg-r600: display (sometimes) doesn't get updated or only partially","2013-11-03 10:31:28"
41231,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","GL_INVALID_ENUM when using glxinfo -l","2012-08-08 21:14:10"
41744,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Unigine Heaven shows black textures (Radeon HD4250)","2012-08-23 11:26:44"
41756,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[wine] Alpha Prime crashes in u_upload_data","2013-10-11 16:32:12"
42025,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[RADEON:KMS:R600] wine, Halo Trial: glPointSize error = INVALID_VALUE","2019-09-18 18:58:53"
42175,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","RV730: Display errors in glxgears & WebGL","2011-10-26 06:07:50"
42297,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] Segfaults and failed assertions with piglit test fbo-generatemipmap-formats","2011-12-31 04:50:00"
42435,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Suspected loss of varyings between shaders","2012-02-26 07:29:38"
42678,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","Dual Screen Monitor Gnome-shell 3 hard lock ups - ATI open source Radeon","2016-02-26 02:45:31"
42908,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","r600g: glx-shader-sharing causes segfault","2011-11-15 08:31:35"
42998,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] Regression: EVE Online graphics borked again (bisected)","2011-11-17 09:20:18"
43000,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","huge performance regression in ut2004 since 7.11","2011-12-06 09:19:44"
43018,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","(NI Turks Pro) : UT2004-demo crashes after few minutes  of launch","2016-02-26 02:46:52"
43341,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","CoreBreach: Crash in r600_update_derived_state","2013-09-19 16:42:59"
43375,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] Firefox crashes when opening Jax WebGL Demos - Materials page","2012-02-26 04:33:31"
43395,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","Game running in wine stops rendering","2014-04-13 12:15:50"
43405,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Only horizontal lines (snow) display in google earth/glxgears using current r600g on RS780M","2014-04-13 12:22:46"
43426,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","gallium3d makes krita crash","2014-04-13 12:25:58"
43478,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","rendering error in unigine sanctuary","2012-08-26 15:52:21"
43504,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","render to texture artifacts (tiling related?) on AMD RV670","2011-12-03 21:33:32"
43954,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","Some textures are not correctly rendered on HD 6950","2011-12-20 15:33:46"
43964,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","Rendering is distorded in Penumbra Overture game","2012-01-02 10:34:36"
43993,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","3d game in vmware workstation cause X hang up (ati Gallium r600)","2011-12-30 13:04:58"
44007,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Firefox crashes in WebGL u_double_list.h:69","2011-12-30 01:46:11"
44365,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Textures aligned/move wrongly in planeshift game","2014-04-13 12:43:40"
44422,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","periodic slowdowns in every 30sec","2012-01-03 13:08:56"
44425,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","Missing textures not being rendered in planeshift game.","2012-01-03 12:33:04"
44523,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","nexuiz perf regression since u_vbuf: implement another upload codepath which unrolls indices","2012-01-07 12:31:30"
44524,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[radeon driver] Screen corruption when ""Applications"" has enough apps to have a scrollbar on Gnome Desktop","2019-09-18 18:58:57"
44568,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WONTFIX","Half-Life 1 engine has poor fps is large areas","2015-11-26 08:19:19"
44647,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","[wine regression] Call of Duty 4: Intro videos renders garbage","2016-04-20 17:07:10"
44694,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","Crash in WebGL Path Tracing demo on Mesa 7.11 / Gallium 0.4 AMD RV710, in src_register called from translate_src","2016-02-26 02:49:18"
44695,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","Rendering glitch in ShaderToy Monjori demo with Mesa 7.11 Gallium 0.4 AMD RV710","2016-02-26 03:33:27"
44696,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Rendering glitch in ShaderToy Nautilus demo with Mesa 7.11 Gallium 0.4 AMD RV710","2012-09-10 11:42:37"
44852,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","3D Acceleration initialization failed for Fusion Wrestler 9808","2016-02-26 03:35:04"
45018,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[bisected] rendering regression and va conflicts since added support for virtual address space on cayman v11","2012-08-17 07:26:52"
45432,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","memory errors on cayman with VM support + nexuiz","2012-02-21 09:37:22"
45709,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","r600g doesn't seem to flush when it should → visual stuck","2019-09-18 18:59:00"
45719,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","Game Shank is unplayable","2012-02-06 15:23:29"
45760,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","World of warcraft 4.3 slow down after a hour of game","2016-02-26 03:14:19"
45880,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Xorg crash with ColorTiling2D patch (r600g)","2012-02-22 09:48:02"
46161,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[regression] Commit 356eb0aadb causes compiz redraw issues","2012-02-21 14:09:22"
46654,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Unigine Heaven benchmark only renders black on Radeon 6950 with radeon driver","2019-09-18 18:59:08"
46724,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","radeon_drm_winsys compile fail with libdrm in non standard directory","2012-04-02 10:07:21"
47116,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","Enemy territory freezes with rs880 and commit fbebd431ec4e2e461a0cbcd5f3a04a000b8f6bbf","2013-02-22 00:18:12"
47162,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Screen went black for seconds, 100% cpu usage on dri2Throttle/sched_yield","2019-09-18 18:59:10"
47201,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Absolute modifier does not work with 3-source TGSI instructions","2018-03-06 18:29:30"
47765,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Corrupt rendering to a window between 57 and 63 pixels high","2012-04-05 13:37:55"
47875,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","Making r600_dri.so fails when building 32bit on 64bit when setting LIBDRM_LIBS (maybe other env vars also) manually: missing -L","2012-03-26 05:29:57"
47900,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Sampler does not work with cubemaps in 16-bit floating-point pixel format","2019-09-18 18:59:12"
48131,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WORKSFORME","Very large 2D texture is sometimes corrupted","2012-08-08 18:03:21"
48305,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","llpp gets segfault in r600g_dri.so","2019-09-18 18:59:17"
48455,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Enabling R600_STREAMOUT causes graphical corruption","2012-11-02 12:58:10"
48472,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","GPU Lockup while running demo (rzr - the scene is dead) in wine","2016-06-24 13:10:36"
48529,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","""glapi: regen for TBO change""  kills GNOME3 welcome screen.","2012-04-10 16:28:02"
48693,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE"," -O2 optimization breaks 32 bit wine 3D on 64 bit system","2012-09-15 23:21:09"
48747,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","regression [bisected]: display corruption in google earth/glxgears using git r600g on RS780M","2012-05-16 21:48:31"
48759,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","[Piglit] : Regression failure observed for Glean test bufferObject","2016-02-26 03:35:55"
48933,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] WebGL conformance test context/context-attributes-alpha-depth-stencil-antialias.html fails","2012-08-08 15:29:31"
48934,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] WebGL conformance test programs/program-test.html fails","2012-08-08 15:29:03"
48935,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","[r600g] WebGL conformance test textures/texture-mips.html fails","2012-08-08 15:35:58"
49140,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","r600_state_common.c:761:r600_draw_vbo: Assertion `0' failed","2019-09-18 18:59:20"
49239,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","wine 1.5 will hang with some applications on evergreen_create_sampler_state ()","2019-09-18 18:59:23"
49321,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WORKSFORME","shadertoy failure","2012-08-08 16:59:10"
49484,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","invalid enum 0x500, invalid value 0x501","2012-05-07 11:03:54"
49567,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","No rule to make target libradeon.a, needed by libr600.a.","2012-05-27 00:49:34"
49603,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[regression] Fullscreen video no longer smooth with GPU in low power mode","2013-09-19 19:24:20"
49632,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","radeon: The kernel rejected CS,","2012-11-02 12:58:56"
49817,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","radeon: The kernel rejected CS when running shader example from SFML library","2015-04-23 17:54:10"
50135,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Unigine Heaven black stripes and weird shaders","2019-09-18 19:00:11"
50230,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","offset mapping in nexuiz results in bad texturing with the llvm compiler","2012-05-25 10:54:31"
50232,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","screen redraw is wrong in sauerbraten with the llvm compiler","2012-05-25 10:55:10"
50325,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Glyphy bad render on r600g (software render is fine) - too many registers?","2018-03-06 18:41:26"
50338,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g: EE r600_shader.c:140 r600_pipe_shader_create - translation from TGSI failed !","2018-03-06 18:38:44"
50360,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","flightgear has absymal performance with the llvm shader compiler","2012-08-24 08:02:59"
50422,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Furmark.exe crash with wine (32 bits under 64 bits) with llvm-3.1 and r600-llvm-compiler enabled","2012-10-31 16:35:01"
50450,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","OpenGL does not work or works very slowly on Radeon HD3850","2019-09-18 19:00:18"
50616,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","glClear occasionally taking >60ms","2012-06-06 04:16:13"
50618,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Slow video playback with 40mbits mpeg2+vdpau","2013-11-25 14:28:15"
50655,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g][RV670 HD3870] Ioquake games causes GPU lockup (waiting for 0x00003039 last fence id 0x00003030)","2017-09-01 20:27:33"
50657,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[Evergreen,GIT,Tiling?] Occasional invalid command stream and subsequent performance increase","2019-09-18 19:00:22"
50857,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Invalid command stream with CAICOS when ColorTiling2D enabled","2012-08-08 19:46:59"
51604,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","and yet it moves: colored sparkling","2014-05-24 20:17:18"
51787,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","performance regression with llvm shader compiler in ut2004","2019-09-18 19:00:24"
51870,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","r600_streamout=1  nothing change","2012-07-09 11:13:09"
52054,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","gallium/opencl doesnt support includes for opencl kernels","2014-08-21 14:11:00"
52136,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Mesa fails to link r600_dri.so with LLVM","2017-02-01 01:54:55"
52171,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[gallium/r600/clover] Simple benchmarks failed to run","2013-11-18 20:11:44"
52313,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g: Linux 3.3.x broken since 30257c32","2012-09-03 11:23:46"
52360,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WORKSFORME","[32bit/r600-llvm] Counter Strike 1.6 segfaults on start","2013-05-03 21:10:53"
52997,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","evergreen_cs_track_validate_cb:477 cb[0] bo too small when launching ds2 in wine","2019-09-18 19:00:37"
53111,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[bisected] lockups since added support for virtual address space on cayman v11","2013-02-01 04:36:33"
53118,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Rendering error in unigine heaven when GL_ARB_shader_bit_encoding is used.","2015-08-16 08:41:26"
53130,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","99c65ba breaks rendering (flickery, eventual fail)","2013-02-01 16:05:00"
53490,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","[bisected] bump map corruption from kernel 3.5","2012-09-07 12:10:45"
53511,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g llvm backend doesn't support indirect addressing","2013-08-19 13:11:53"
53512,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","kernel rejects cs in quake wars","2012-08-20 13:56:19"
54143,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","Error when running GLSL_deferred","2013-08-09 19:02:29"
54174,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","fog issue in ut2004","2019-09-18 19:00:42"
54230,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","r600-llvm-compiler completely broken at CAYMAN","2019-09-18 19:00:48"
54347,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","xf86-video-ati: Support H.264 on AMD Evergreen","2013-04-15 08:17:36"
54727,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","R600_LLVM, draw: LLVM ERROR: Cannot select: v4f32 = insert_vector_elt","2012-09-18 18:01:13"
54877,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[bisected] rendering corrupted for windows larger than 2048 pixels in one dimension","2019-09-18 19:00:50"
55172,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Skybox misrendering (Unvanquished, texture compression enabled)","2013-01-06 19:45:31"
55206,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","this commit break r600 llvm shader compiler","2012-09-24 09:56:26"
55207,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","this commit break r600 llvm shader compiler","2012-09-24 09:56:26"
55256,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","r600g R600_LLVM=1 bad rendering (light blue instead of grey)","2019-09-18 19:00:56"
55416,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[R600g] Torchlight gives GPU lockup","2012-12-11 05:50:54"
55420,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[Wine] fails to compile GLSL shader in Falcon BMS 4.32u3","2015-11-24 17:59:40"
55421,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[llvm] glxgears discolored and flickering","2019-09-18 19:00:58"
55448,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","[ColorTiling2D] R600 BARTS radeon: The kernel rejected CS and graphical corruption with tropics","2012-10-01 19:02:05"
55510,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Incorrect rendering with unigine tropics","2019-09-18 19:01:06"
55604,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","r600_shader.c compile fails to compile with gcc-4.7.2","2019-09-18 19:01:10"
56405,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Distorted graphics on Radeon HD 6620G","2013-02-19 01:48:30"
56437,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","LLVM ERROR: Cannot select: target intrinsic %llvm.AMDIL.mad when running Heaven","2013-04-05 20:46:31"
56534,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] cayman msaa/fxaa buggy","2014-08-05 20:35:53"
56592,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","[bisected] rendering corruption r600g","2012-10-31 18:54:20"
56620,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g: ETQW renders garbage with --enable-r600-llvm-compiler","2012-11-04 07:52:52"
56634,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g: fix abysmal performance in Reaction Quake : Huge slowdown","2013-03-02 19:41:33"
56713,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","etqw perf regresses over time followed by oom since r600g: don't snoop context state while building shaders","2013-02-22 14:14:20"
56828,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","Driver for Radeon has broken acceleration functionality with HD 5450","2012-11-07 14:21:43"
56865,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Mesa 9.0 extremely slow and produces fading output on radeon Evergreen","2019-09-18 19:01:25"
56936,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600-llvm] cube map array support breaks rendering on BARTS","2013-03-21 16:49:06"
57670,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","segfault with etqw.demo","2012-12-17 21:44:02"
57919,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","Visual glitches in unity with Radeon HD 7600M","2016-02-26 03:19:35"
57982,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","Desktop corruption observed on Enabling Output","2016-02-26 03:22:24"
57990,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","libgl1-mesa-dri 9.1 Causes black stripes (RadeonHD4890 - r770)","2019-09-18 19:01:35"
58033,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[r300g][r600g] Black gap artifacts when playing WoW","2019-09-18 19:01:50"
58042,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[bisected] Garbled UI in Team Fortress 2 and Counter-Strike: Source","2013-03-07 21:50:49"
58150,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","LLVM regression on 4890 since r600g: Use default mul/mad function for tgsi-to-llvm","2013-03-22 14:11:27"
58354,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[bisected] r600g: use DMA engine for VM page table updates on cayman locks in Unigine Tropics","2013-11-08 15:39:45"
58491,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","regression : r600g: work around ddx over alignment","2013-04-24 18:59:26"
58656,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","[drm : evergreen_vm_reg_valid] *ERROR* Invalid register 0x8040 in CS","2012-12-22 19:40:33"
58658,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Minecraft menu broken on CAYMAN (caused by r600g: add htile support v16 patch)","2013-12-04 18:36:37"
58660,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WORKSFORME","CAYMAN broken with HyperZ on","2014-09-01 21:05:05"
58666,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","rv670 + llvm = errors.","2013-02-01 22:47:32"
58696,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WORKSFORME","Choppy video playback in VLC with R600g on Radeon HD 6620G","2013-05-03 04:22:49"
58724,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","[r600g] [bisected]: ""rework flusing ...v7"" commit by Jerome causes problems","2012-12-24 19:28:31"
58839,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","errors about too many fences printed while playing neverball","2014-05-24 20:05:06"
58840,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g][hd6850] rendering error with MSAA","2014-05-24 20:03:26"
58959,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","kernel 3.6.4 and r600_dri.so from mesa 8.0.5 are incompatible","2013-01-03 00:32:25"
59015,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Steam Beta: Graphical Corruption in certain parts of application tied to ""kernel rejected CS"" messages","2013-01-05 12:51:23"
59089,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[bisected, regression] flood of GPU fault detected in logs caused by 9af20... drm/radeon: fix fence locking in the pageflip callback","2013-05-21 09:30:49"
59269,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Regression: git mesa gallium r600 fails to display text in 3D graphics, bisected","2013-01-13 13:56:35"
